lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,340,59r,MS-LIB-6-117,6325,6325,26,"<p>Roman History 2 Vols</p>",22,2,1768,15,3,1768,"1768-2-22 (Monday)","1768-3-15 (Tuesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","15 Mar 1768","Professor 1","George Muirhead",681,6,681,S,Steven,Robert,,,7,1768,1768,<p>Student</p>,,,Male,,,1701947285,kbaston,140297,6325,Main,Class,Greek,"Original Full Name","Robert Steven",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,363,363,1,,1613140972,kbaston,25237,363,2,,1613140972,kbaston,,,,,,,,,,,,,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6522,6522,7,"<p>Echards Roman Hist Vol 1<sup>st</sup></p>",8,4,1768,12,4,1768,"1768-4-8 (Friday)","1768-4-12 (Tuesday)","Original Borrowed Date","8 Apr 1768","Original Returned Date","12 Apr 1768","Professor 1","James Clow",437,6,437,W,Wilson,Andrew,,,8,1765,1768,<p>Student</p>,,,Male,,,1613382480,kbaston,5035,6522,Main,Class,"Natural Philosophy, Logic","Original Full Name","Andrew Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,363,363,1,,1613140972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2885,97v,MS-LIB-5-196,54403,prof-6373,7,"<p>Eachard's Works (for M.<sup>r</sup> J. Connell)</p>",21,5,1776,16,7,1776,"1776-5-21 (Tuesday)","1776-7-16 (Tuesday)","Original Borrowed Date","21 May 1776","Original Returned Date","16 Jul 1776",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131804,54403,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,5897,6,,C,Connell,J.,Mr,,2,1776,1779,,,,Male,,,1612445817,kbaston,131807,54403,Other,,,,,,,,,,,,,,,,14898,6,,,"Roman history, from the  building of the city, to [the taking of  Constantinople by the Turks] ...",R,15,3,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1702471712,kbaston,Array,Press,AP,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,21534,14898,1,,1702471712,kbaston,26701,14898,2,,1702471712,kbaston,26704,14898,3,,1702471712,kbaston,26707,14898,4,,1702471712,kbaston,26710,14898,5,,1702471712,kbaston,373747,14898,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2887,98v,MS-LIB-5-198,54461,prof-6431,16,"<p>D<sup>r</sup> Echards Works 8.<sup>vo</sup> (M<sup>r</sup> Connel)</p>",28,1,1779,13,5,1779,"1779-1-28 (Thursday)","1779-5-13 (Thursday)","Original Borrowed Date","28 Jan 1779","Original Returned Date","13 May 1779",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,132008,54461,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,5897,6,,C,Connell,J.,Mr,,2,1776,1779,,,,Male,,,1612445817,kbaston,132011,54461,Other,,,,,,,,,,,,,,,,14898,6,,,"Roman history, from the  building of the city, to [the taking of  Constantinople by the Turks] ...",R,15,3,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1702471712,kbaston,Array,Press,AP,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,21534,14898,1,,1702471712,kbaston,26701,14898,2,,1702471712,kbaston,26704,14898,3,,1702471712,kbaston,26707,14898,4,,1702471712,kbaston,26710,14898,5,,1702471712,kbaston,373747,14898,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2890,100r,MS-LIB-5-201,54532,prof-6502,12,"<p>D.<sup>r</sup> Eachard's works</p>",2,7,1773,16,11,1773,"1773-7-2 (Friday)","1773-11-16 (Tuesday)","Original Borrowed Date","2 Jul","Original Returned Date","16 Nov",,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,566044,54532,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14898,6,,,"Roman history, from the  building of the city, to [the taking of  Constantinople by the Turks] ...",R,15,3,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1702471712,kbaston,Array,Press,AP,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,21534,14898,1,,1702471712,kbaston,26701,14898,2,,1702471712,kbaston,26704,14898,3,,1702471712,kbaston,26707,14898,4,,1702471712,kbaston,26710,14898,5,,1702471712,kbaston,373747,14898,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1774,90r,MS16480-0187,38960,972,4,"<p><span style=""text-decoration: line-through;"">Echards Eccles History</span></p>",10,8,1771,0,0,0,"1771-8-10 (Saturday)",,"Original Borrowed Date","10.<sup>th</sup> D.<sup>o</sup>","Original Borrower","<s>George Haldane</s>",,,3293,1,haldane_george,H,Haldane,George,,,8,1770,1808,,,,Male,,,1675334804,jkennard,460415,38960,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10788,1,565,,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",A,4,3,,,"<p>1828 Haddington catalogue: Echard's Ecclesiastical History, 2 vols, Lond., 1729, Octavo</p>",1669826842,jkennard,Array,,,,,,,,,,,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,284411,10788,Holding,,133322,10788,unspecified,,1669826842,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,278789,10788,35198,Certain,6190,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",4,3,A,T137772,,,English,London,1729,N,0,N,8vo,,,,,1669826842,jkennard,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1777,91v,MS16480-0190,38990,1002,5,"<p><span style=""text-decoration: line-through;"">2 Vol of Echards Eccles<sup>l</sup>. Histery</span></p>",27,1,1772,0,0,0,"1772-1-27 (Monday)",,"Original Borrowed Date",27<sup>th</sup>,"Original Borrower","<s>George Haldane</s>",,,3293,1,haldane_george,H,Haldane,George,,,8,1770,1808,,,,Male,,,1675334804,jkennard,460523,38990,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10788,1,565,,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",A,4,3,,,"<p>1828 Haddington catalogue: Echard's Ecclesiastical History, 2 vols, Lond., 1729, Octavo</p>",1669826842,jkennard,Array,,,,,,,,,,,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,284411,10788,Holding,,133319,10788,2,,1669826842,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,278789,10788,35198,Certain,6190,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",4,3,A,T137772,,,English,London,1729,N,0,N,8vo,,,,,1669826842,jkennard,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1798,102r,MS16480-0211,39176,1188,2,"<p><span style=""text-decoration: line-through;"">1&amp;2<sup>d</sup> volumes Eckard's Church Histr<sup>y</sup></span></p>",28,4,1776,0,0,0,"1776-4-28 (Sunday)",,"Original Borrowed Date","April 28<sup>th</sup>","Original Borrower","<s>And<sup>w</sup> Brown</s>",,,3068,1,brown_andrew,B,Brown,Andrew,,,5,1772,1776,,,,Male,,,1670344418,jkennard,463622,39176,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10788,1,565,,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",A,4,3,,,"<p>1828 Haddington catalogue: Echard's Ecclesiastical History, 2 vols, Lond., 1729, Octavo</p>",1669826842,jkennard,Array,,,,,,,,,,,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,284411,10788,Holding,,12234,10788,1,,1669826842,jkennard,133319,10788,2,,1669826842,jkennard,,,,,,,,,,,,,,,,,,,278789,10788,35198,Certain,6190,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",4,3,A,T137772,,,English,London,1729,N,0,N,8vo,,,,,1669826842,jkennard,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,854,87,UYLY205-2_00000087,16852,,6,"<p>Echards Rom. Hist. Vol 1<sup>st</sup></p>",19,12,1749,19,3,1750,"1749-12-19 (Friday)","1750-3-19 (Thursday)",Classmark,E.5.33,"Original Returned Text","Echards Rom. Hist. Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",2198,11,,D,Durham,James,,,21,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378092380</p>,1705333934,kbaston,70618,16852,Main,"Life dates",1732-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378092380,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3832,11,,,"The Roman history, from the building of the city, to the perfect settlement of the empire, by Augustus Caesar. Containing the space of 727 years. Design’d as well for the understanding of the Roman authors, as the Roman affairs. The second edition, carefully revis’d, and much improv’d. By Laurence Echard, A.M. of Christ-College, in Cambridge.",T,2,2,,,"<p>1734 cat gives Vol. 1st London 1696</p>",1603373453,gmckeever,Array,Classmark,E.5.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4621,3832,,,1603373453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,31378,3832,5767,Certain,2263,"The Roman history, from the building of the city, to the perfect settlement of the empire, by Augustus Caesar. Containing the space of 727 years. Design’d as well for the understanding of the Roman authors, as the Roman affairs. The second edition, carefully revis’d, and much improv’d. By Laurence Echard, A.M. of Christ-College, in Cambridge.",2,2,T,R34428,,,English,London,1696,N,0,N,8vo,,,,,1603373453,gmckeever,2263,"Roman History, from the Building of the City, to the Perfect Settlement of the Empire, by Augustus Caesar",,N,,N,,1700219836,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,390660,2263,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,863,96,UYLY205-2_00000096,17083,,14,"<p>Eachard's Church History</p>",27,2,1750,9,4,1750,"1750-2-27 (Friday)","1750-4-9 (Thursday)",Classmark,A.4.3,"Original Returned Text","Eachards Church. History.",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,72241,17083,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15091,11,,,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",A,8,8,http://library.st-andrews.ac.uk/record=b2515442~S1,,"<p>1734 cat gives London 1702.</p><p>1768 cat A.4.20 ditto.</p>",1639412448,gmckeever,Array,Classmark,"A.4.3, A.4.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22753,15091,,,1639412448,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172935,15091,5905,Certain,6190,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",8,8,A,T137774,,,English,London,1702,N,0,N,folio,,,,,1639412448,gmckeever,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,913,146,UYLY205-2_00000146,18261,,5,"<p>Eachards Rom. Hist. Vol. 1<sup>st</sup></p>",30,10,1751,4,7,1752,"1751-10-30 (Saturday)","1752-7-4 (Tuesday)",Classmark,E.5.33,"Original Returned Text","Eachards Rom . Hist. V. 1<sup>st</sup>",Professor,"Alexander Morton",5284,11,,P,Pringle,Thomas,,,10,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404944164</p>,1603374165,gmckeever,84421,18261,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3832,11,,,"The Roman history, from the building of the city, to the perfect settlement of the empire, by Augustus Caesar. Containing the space of 727 years. Design’d as well for the understanding of the Roman authors, as the Roman affairs. The second edition, carefully revis’d, and much improv’d. By Laurence Echard, A.M. of Christ-College, in Cambridge.",T,2,2,,,"<p>1734 cat gives Vol. 1st London 1696</p>",1603373453,gmckeever,Array,Classmark,E.5.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4621,3832,,,1603373453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,31378,3832,5767,Certain,2263,"The Roman history, from the building of the city, to the perfect settlement of the empire, by Augustus Caesar. Containing the space of 727 years. Design’d as well for the understanding of the Roman authors, as the Roman affairs. The second edition, carefully revis’d, and much improv’d. By Laurence Echard, A.M. of Christ-College, in Cambridge.",2,2,T,R34428,,,English,London,1696,N,0,N,8vo,,,,,1603373453,gmckeever,2263,"Roman History, from the Building of the City, to the Perfect Settlement of the Empire, by Augustus Caesar",,N,,N,,1700219836,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,390660,2263,Work,
