rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",271,49,26r,MS-LIB-6-051,272,270,270,25v,48,272,26v,50
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4503,4503,271,11,"<p>Littletons Dictionary</p>","Littletons Dictionary",16,12,1766,30,12,1766,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1766-12-30 (Tuesday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","James Clow","Professor 2","Thomas Reid",560,6,560,C,Clarke,Joseph,,,4,1766,1768,<p>Student</p>,,,Male,,,1613390146,kbaston,6437,4503,Main,Class,"Ethics, Physic","Original Full Name","Joseph Clarke",,,71,68,"University Student",68,,Education,,,,12,6,,,"Linguae Latinae liber dictionarius quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous",L,28,28,https://eleanor.lib.gla.ac.uk/record=b1639678,,,1612872556,kbaston,Array,Press,CT,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn2-g.13","Original Author","Littleton, Adam, 1627-1694.",12,12,,,1612872556,kbaston,,,,,,,,,,,,,,,,,,,68228,12,12,Certain,145,"Linguae Latinae liber dictionarius  quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous.",28,28,L,R40012,,,"Latin | English",London,0,N,1678,N,4to,,,,,1612872556,kbaston,145,"Latin Dictionary [Adam Littleton]",1678,N,0,N,,1674560501,msangster,11,,Littleton,Adam,,1627,0,0,N,1694,0,0,N,Male,,1685709387,kbaston,393343,145,Work,,,,,,,,,,,,,,,,,,,,,,
4504,4504,271,12,"<p>Peregrine Pickle Vol.<sup>s</sup> 1.2</p>","Peregrine Pickle Vol.s 1.2",16,12,1766,19,12,1766,Y,,1612874142,kbaston,Y,"1766-12-16 (Tuesday)","1766-12-19 (Friday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","Thomas Reid",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,135923,4504,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,17317,456,2,,1691153573,kbaston,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
4505,4505,271,13,"<p>Wilkies Epigoniad</p>","Wilkies Epigoniad",16,12,1766,19,12,1766,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1766-12-19 (Friday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","Thomas Reid",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4810,4505,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,71,68,"University Student",68,,Education,,,,789,6,,,"Epigoniad: a poem in nine books.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1599563731,kbaston,Array,Press,N,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",789,789,,,1599563731,kbaston,,,,,,,,,,,,,,,,,,,14011,789,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,,,,,,,,,,,,,,,,,,,,,,
4506,4506,271,14,"<p>Angels short hand</p>","Angels short hand",16,12,1766,5,1,1767,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1767-1-5 (Monday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Clow",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5659,4506,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,71,68,"University Student",68,,Education,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
4507,4507,271,15,"<p>Nettleton on virtue</p>","Nettleton on virtue",16,12,1766,5,1,1767,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1767-1-5 (Monday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4714,4507,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,71,68,"University Student",68,,Education,,,,579,6,,,"Treatise on virtue and happiness ...",T,16,16,https://eleanor.lib.gla.ac.uk/record=b1613474,,,1612879653,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.2","Original Author","Nettleton, Thomas.",,,,,579,579,,,1612879653,kbaston,,,,,,,,,,,,,,,,,,,68648,579,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
4508,4508,271,16,"<p>Burghs Human Nature</p>","Burghs Human Nature",16,12,1766,12,1,1767,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1767-1-12 (Monday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","John Anderson",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4090,4508,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,71,68,"University Student",68,,Education,,,,606,6,,,"Dignity of human nature. Or, a brief  account of the certain and established means of  attaining the true end of our existence",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1579049,,,1598541743,kbaston,Array,Press,AG,Shelf,1,Number,15,"Possible modern shelfmark","Sp Coll Bh5-e.9  ","Original Author","Burgh, James.",606,606,,,1598541743,kbaston,,,,,,,,,,,,,,,,,,,11509,606,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,,,,,,,,,,,,,,,,,,,,,,
4509,4509,271,17,"<p>Dramatic Pieces</p>","Dramatic Pieces",16,12,1766,22,1,1767,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1767-1-22 (Thursday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","22 Jan 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5392,4509,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,71,68,"University Student",68,,Education,,,,790,6,,"Dramatic Pieces",,D,2,2,,,"<p>All possible pubs in GUL are too late in date.</p>",1702899044,kbaston,Array,Press,AE,Shelf,10,Number,5,,,,,790,790,,,1702899044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4510,4510,271,18,"<p>Andersons Diplom:</p>","Andersons Diplom:",16,12,1766,29,1,1767,Y,,1591714727,baitken,Y,"1766-12-16 (Tuesday)","1767-1-29 (Thursday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","29 Jan 1767","Professor 1","John Anderson",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4132,4510,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,71,68,"University Student",68,,Education,,,,791,6,,,"Selectus diplomatum &amp; numismatum  Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",S,3,3,,,,1591782956,baitken,Array,Number,4,"Original Author","Anderson, James, 1662-1728.",Press,R,Shelf,2,,,791,791,,,1591782956,baitken,,,,,,,,,,,,,,,,,,,791,791,791,Certain,163,"Selectus diplomatum &amp; numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",25,25,S,T133809,,,Latin,Edinburgh,1739,N,0,N,folio,,,,,1702475980,kbaston,163,"Diplomata Scoticae",1739,N,0,N,,1702475980,kbaston,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1719230040,jkennard,409621,163,Work,,,,,,,,,,,,,,,,,,,,,,
4511,4511,271,19,"<p>Fordyce on y.<sup>e</sup> art of preaching</p>","Fordyce on y.e art of preaching",17,12,1766,30,12,1766,Y,,1602153692,kbaston,Y,"1766-12-17 (Wednesday)","1766-12-30 (Tuesday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",,,584,6,584,R,Rutherford,Samuel,,,7,1766,1768,<p>Student</p>,,,Male,,,1613126904,kbaston,77422,4511,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Rutherford",,,71,68,"University Student",68,,Education,,,,792,6,,,"Theodorus : a dialogue concerning the art of preaching",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1596429,,,1602153693,kbaston,Array,Press,AE,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bl10-k.16  ","Original Author","Fordyce, David, 1711-1751.",792,792,,,1602153693,kbaston,,,,,,,,,,,,,,,,,,,25879,792,792,Certain,1463,"Theodorus: a dialogue concerning the art of preaching.",14,14,T,T125196,,,English,London,1752,N,0,N,12mo,,,,,1703092708,kbaston,1463,"Theodorus: A Dialogue Concerning the Art of Preaching",0,N,0,N,,1703092708,kbaston,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,412735,1463,Work,,,,,,,,,,,,,,,,,,,,,,
4512,4512,271,20,"<p>Female Spectator</p>","Female Spectator",17,12,1766,29,12,1766,Y,,1602153717,kbaston,Y,"1766-12-17 (Wednesday)","1766-12-29 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","29 Dec 1766","Professor 1","James Clow",,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,77425,4512,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,71,68,"University Student",68,,Education,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",675,675,1,,1613382919,kbaston,17077,675,2,,1613382919,kbaston,17080,675,3,,1613382919,kbaston,17083,675,4,,1613382919,kbaston,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
4513,4513,271,21,"<p>Clarks sermons Vol 10</p>","Clarks sermons Vol 10",17,12,1766,12,2,1767,Y,,1612874295,kbaston,Y,"1766-12-17 (Wednesday)","1767-2-12 (Thursday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","12 Feb 1767","Professor 1","James Clow",,,394,6,394,S,Scott,Robert,,,10,1764,1767,<p>Student</p>,,,Male,,,1612881364,kbaston,135929,4513,Main,Class,Divinity,"Original Full Name","Robert Scott",,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2959,9,10,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
4514,4514,271,22,"<p>Shaws Phy: Vol.<sup>s</sup> 1.2</p>","Shaws Phy: Vol.s 1.2",17,12,1766,15,1,1767,Y,,1612874319,kbaston,Y,"1766-12-17 (Wednesday)","1767-1-15 (Thursday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","15 Jan 1767","Professor 1","Robert Trail",,,392,6,392,S,Shaw,Robert,,,8,1764,1767,<p>Student</p>,,,Male,,,1612874319,kbaston,135932,4514,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Robert Shaw",,,71,68,"University Student",68,,Education,,,,92,6,,,"New practice of physic ... The whole  formed on the mould of Dr. Sydenham's ...",N,22,13,https://eleanor.lib.gla.ac.uk/record=b1578624,,"<p>or Sp Coll 83.f.14-15</p>",1701947360,kbaston,Array,Press,AT,Shelf,7,Number,"3: 4","Possible modern shelfmark","Sp Coll Bl1-g.5-6","Original Author","Shaw, Peter, 1694-1763.",92,92,1,,1701947360,kbaston,3202,92,2,,1701947360,kbaston,,,,,,,,,,,,,370684,92,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,,,,,,,,,,,,,,,,,,,,,,
4515,4515,271,23,"<p>Wards Oratory Vol 1<sup>st</sup></p>","Wards Oratory Vol 1st",17,12,1766,12,1,1767,Y,,1591714727,baitken,Y,"1766-12-17 (Wednesday)","1767-1-12 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","George Muirhead",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4091,4515,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,71,68,"University Student",68,,Education,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",766,766,1,,1613392852,kbaston,,,,,,,,,,,,,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
4516,4516,271,24,"<p>Keils Introduction</p>","Keils Introduction",17,12,1766,5,1,1767,Y,,1591714727,baitken,Y,"1766-12-17 (Wednesday)","1767-1-5 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","George Muirhead",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4092,4516,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,71,68,"University Student",68,,Education,,,,284,6,,,"Introductio ad veram physicam: seu  lectiones physicae ... Quibus accedunt theorematum  Hugeniorum de vi centrifuga et motu circulari demonstrationes ...",I,16,16,https://eleanor.lib.gla.ac.uk/record=b1600687,,,1598264072,kbaston,Array,Press,CE,Shelf,4,Number,23,"Possible modern shelfmark","Sp Coll Bm3-g.8  ","Original Author","Keill, John, 1671-1721.",284,284,,,1598264072,kbaston,,,,,,,,,,,,,,,,,,,8503,284,284,Certain,5071,"Introductio ad veram physicam: seu lectiones physicæ habitæ in schola naturalis philosophiæ Academiæ Oxoniensis an. Dom. 1700. ",16,16,I,N7846,,,Latin,Oxford,1715,N,0,N,8vo,,,,,1598264072,kbaston,5071,"Introductio ad Veram Astronomiam",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393570,5071,Work,,,,,,,,,,,,,,,,,,,,,,
4517,4517,271,25,"<p>Homers Iliad</p>","Homers Iliad",17,12,1766,5,1,1767,Y,,1602153778,kbaston,Y,"1766-12-17 (Wednesday)","1767-1-5 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Clow",,,544,6,544,C,Chalmers,Alexander,,,22,1766,1789,<p>Student</p>,,,Male,,,1613054055,kbaston,77434,4517,Main,Class,Greek,"Original Full Name","Alexander Chalmers",,,71,68,"University Student",68,,Education,,,,178,6,,,"Homērou Ilias kai Odysseia kai eis autas scholia, ē exēgēsis, tōn palaiōn.",H,51,27,https://eleanor.lib.gla.ac.uk/record=b1652139,,,1613473020,kbaston,Array,Press,AI,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bn8-g.11,12","Original Author",Homer.,178,178,1,,1613473020,kbaston,15454,178,2,,1613473020,kbaston,,,,,,,,,,,,,73130,178,7126,Certain,412,"Ομηρου Ιλιας και Οδυσσεια και εις αύτας Σχολια, η Έξηγησις τών Παλαιών. Homeri Ilias &amp; Odyssea, Et in easdem Scholia, sive Interpretatio, Veterum. Item Notae perpetuae, in Textum &amp; Scholia, Variae Lectiones, &amp;c. cum Versione Latina emendatissimâ. Accedunt Batrachomyomachia, Hymni &amp; Epigrammata, unà cum Fragmentis, &amp; Gemini Indices. Totum Opus cum Plurimus MSS. Vetustissimis, &amp; Optimis Editionibus Collatum, Auctum, Emendatum, &amp; Priscae Integritati Restitutum. Operâ, Studio, &amp; Impensis, Josuae Barnes, S. T. B. In Academiâ Cantabrigia Regii Graecae Linguae Professoris.",57,32,ZZ,T90248,,,"Greek | Latin",Cambridge,1711,N,0,N,4to,,,,,1603891029,gmckeever,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
