lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54229,prof-6199,7,"<p>Swift by Swift</p>",27,5,1772,24,12,1772,"1772-5-27 (Wednesday)","1772-12-24 (Thursday)","Original Borrowed Date","27 May","Original Returned Date","24 Dec",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565564,54229,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13071,6,,,"Essay upon the life, writings, and character, of Dr. Jonathan Swift.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1613404,,,1702463773,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bk1-g.11  ","Original Author","Swift, Deane.",,,,,19707,13071,,,1702463773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373285,13071,4842,Certain,6643,"An essay upon the life, writings, and character, of Dr. Jonathan Swift.",14,14,A,T148532,,,English,London,1755,N,0,N,8vo,,,,,1702463773,kbaston,6643,"Essay upon the Life, Writings, and Character, of Dr Jonathan Swift",0,N,0,N,,1702463773,kbaston,2927,,Swift,Deane,,1707,0,0,N,1783,0,0,N,Male,,1702463773,kbaston,409066,6643,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54223,prof-6193,1,"<p>Oeuvres des Julien Spanheim 4.</p>",22,4,1772,18,5,1772,"1772-4-22 (Wednesday)","1772-5-18 (Monday)","Original Borrowed Date","22 Apr","Original Returned Date","18 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565546,54223,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14490,6,,,"Césars de l'empereur Julien, traduits du grec. Par feu le baron de Spanheim.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1612268,,,1702463619,kbaston,Array,Press,B,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll Bm8-f.14  ","Original Author","Julian, Emperor of Rome, 331-363.",21126,14490,,,1702463619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373267,14490,7342,Certain,8309,"Les césars de l'empereur Julien.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001911457,,French,Amsterdam,1728,N,0,N,4to,,,"<p>Spanheim, Ezechiel, 1629-1710</p>","<p><span class="""">Enrichies de plus de 300. médailles, &amp; autres anciens monumens. Gravés par Bernard Picart.</span></p>",1703079366,kbaston,8309,"Césars de l'Empereur Julien",0,N,0,N,,1703079366,kbaston,1988,,Julian,,"Emperor of Rome",331,0,0,N,363,6,26,N,Male,,1703168618,kbaston,411424,8309,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54228,prof-6198,6,"<p>Swift by Orrery</p>",27,5,1772,24,12,1772,"1772-5-27 (Wednesday)","1772-12-24 (Thursday)","Original Borrowed Date","27 May","Original Returned Date","24 Dec",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565561,54228,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13071,6,,,"Essay upon the life, writings, and character, of Dr. Jonathan Swift.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1613404,,,1702463773,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bk1-g.11  ","Original Author","Swift, Deane.",,,,,19707,13071,,,1702463773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373285,13071,4842,Certain,6643,"An essay upon the life, writings, and character, of Dr. Jonathan Swift.",14,14,A,T148532,,,English,London,1755,N,0,N,8vo,,,,,1702463773,kbaston,6643,"Essay upon the Life, Writings, and Character, of Dr Jonathan Swift",0,N,0,N,,1702463773,kbaston,2927,,Swift,Deane,,1707,0,0,N,1783,0,0,N,Male,,1702463773,kbaston,409066,6643,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54236,prof-6206,14,"<p>Memoirs of the Family of y<sup>e</sup> Stuarts</p>",5,6,1772,1,7,1772,"1772-6-5 (Friday)","1772-7-1 (Wednesday)","Original Borrowed Date","5 Jun","Original Returned Date","1 Jul",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565585,54236,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14874,6,,,"Memoires of the family of the Stuarts, and the remarkable providences of God  towards them",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1499201,,,1702464003,kbaston,Array,Press,AB,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bm5-i.13  ","Original Author","Watson, John, 1597?-",21510,14874,,,1702464003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373306,14874,5614,Certain,4242,"Memoires of the family of the Stuarts, and the remarkable providences of God towards them; in an historical account of the lives of those His Majesty’s progenitors of that name, that were kings of Scotland.",2,2,M,R35236,,,English,London,1683,N,0,N,8vo,,,,,1702464003,kbaston,4242,"Memoires of the Family of the Stuarts, and the Remarkable Providences of God Towards Them",0,N,0,N,,1702464003,kbaston,3510,,Watson,John,,1597,0,0,Y,0,0,0,N,Male,,1702464003,kbaston,409087,4242,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54239,prof-6209,17,"<p>Sandersans History of Mary &amp;c</p>",7,6,1772,23,6,1772,"1772-6-7 (Sunday)","1772-6-23 (Tuesday)","Original Borrowed Date","8 Jun","Original Returned Date","23 Jun",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565594,54239,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13909,6,,,"Compleat history of the  lives and reigns of Mary Queen of Scotland, and of  ... James the Sixth",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1723499,,,1702464088,kbaston,Array,Press,BT,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll q493  ","Original Author","Sanderson, William.",20545,13909,,,1702464088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373315,13909,2204,Certain,7969,"A compleat history of the lives and reigns of Mary Queen of Scotland, and of her son and successor, James the Sixth, King of Scotland; and (after Queen Elizabeth) King of Great Britain, France, and Ireland, the First, (of ever blessed memory.)",6,6,A,R5456,,,English,London,1656,N,0,N,folio,,,,,1702464088,kbaston,7969,"Compleat History of the Lives and Reigns of Mary Queen of Scotland and of James the Sixth, King of Scotland",0,N,0,N,,1702464088,kbaston,1589,Sir,Sanderson,William,,1586,0,0,Y,1676,0,0,N,Male,,1707995721,jkennard,409096,7969,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54235,prof-6205,13,"<p>Stranguage's History of Mary Q. of Scotland.</p>",5,6,1772,1,7,1772,"1772-6-5 (Friday)","1772-7-1 (Wednesday)","Original Borrowed Date","5 Jun","Original Returned Date","1 Jul",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565582,54235,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13903,6,,,"Historie of the life and  death of Marie Stuart, Queene of Scotland.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1647275,,,1702463976,kbaston,Array,Press,BT,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bn6-d.16  ","Original Author","Stranguage, William.",20539,13903,,,1702463976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373303,13903,5090,Certain,5659,"The historie of the life and  death of Marie Stuart, Queene of Scotland.",2,2,T,S117760,,,English,London,1624,N,0,N,folio,,,"<p>Translator’s dedication signed: Wil. Stranguage, i.e. William Udall.</p>","<p>Largely a translation of the relevant passages of: Camden, William, <em>Annales rerum Anglicarum et Hibernicarum regnante Elizabetha</em></p>",1702463976,kbaston,5659,"Historie of the Life and Death of Marie Stuart, Queene of Scotland",0,N,0,N,,1702463976,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,409084,5659,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54224,prof-6194,2,"<p>General Dictionary Vol<sup>s</sup> 4<sup>th</sup> &amp; 5<sup>th</sup></p>",29,4,1772,18,5,1772,"1772-4-29 (Wednesday)","1772-5-18 (Monday)","Original Borrowed Date","29 Apr","Original Returned Date","18 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565549,54224,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",22870,787,4,,1702463651,kbaston,28876,787,5,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2876,94r,MS-LIB-5-187,54266,prof-6236,2,"<p>Swift by Swift</p>",24,12,1772,20,5,1773,"1772-12-24 (Thursday)","1773-5-20 (Thursday)","Original Borrowed Date","24 Dec","Original Returned Date","20 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565468,54266,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13071,6,,,"Essay upon the life, writings, and character, of Dr. Jonathan Swift.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1613404,,,1702463773,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bk1-g.11  ","Original Author","Swift, Deane.",,,,,19707,13071,,,1702463773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373285,13071,4842,Certain,6643,"An essay upon the life, writings, and character, of Dr. Jonathan Swift.",14,14,A,T148532,,,English,London,1755,N,0,N,8vo,,,,,1702463773,kbaston,6643,"Essay upon the Life, Writings, and Character, of Dr Jonathan Swift",0,N,0,N,,1702463773,kbaston,2927,,Swift,Deane,,1707,0,0,N,1783,0,0,N,Male,,1702463773,kbaston,409066,6643,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2876,94r,MS-LIB-5-187,54265,prof-6235,1,"<p>Swift by Orrery</p>",24,12,1772,20,5,1773,"1772-12-24 (Thursday)","1773-5-20 (Thursday)","Original Borrowed Date","24 Dec","Original Returned Date","20 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565471,54265,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13071,6,,,"Essay upon the life, writings, and character, of Dr. Jonathan Swift.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1613404,,,1702463773,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bk1-g.11  ","Original Author","Swift, Deane.",,,,,19707,13071,,,1702463773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373285,13071,4842,Certain,6643,"An essay upon the life, writings, and character, of Dr. Jonathan Swift.",14,14,A,T148532,,,English,London,1755,N,0,N,8vo,,,,,1702463773,kbaston,6643,"Essay upon the Life, Writings, and Character, of Dr Jonathan Swift",0,N,0,N,,1702463773,kbaston,2927,,Swift,Deane,,1707,0,0,N,1783,0,0,N,Male,,1702463773,kbaston,409066,6643,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2877,94v,MS-LIB-5-188,54287,prof-6257,2,"<p>Lettres de Madame de Pompadour Tom. 1.2.</p>",3,5,1773,21,5,1773,"1773-5-3 (Monday)","1773-5-21 (Friday)","Original Borrowed Date","3 May","Original Returned Date","21 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565366,54287,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14737,6,,,"Lettres ... depuis 1753  jusquà 1762, inclusivement.",L,4,2,https://eleanor.lib.gla.ac.uk/record=b1573328,,,1702461974,kbaston,Array,Press,N,Shelf,14,Number,21.22,"Possible modern shelfmark","Sp Coll Bh3-k.23-24","Original Author","Pompadour, Jeanne-Antoinette  Poisson, marquise de, 1721-1764.",21373,14737,1,,1702461974,kbaston,36614,14737,2,,1702461974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373099,14737,12143,Certain,4712,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",14,7,L,T146527,,,French,London,1771,N,0,N,8vo,,,,,1702461974,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,,,,,,,,,,,,,,,,,,,,,,
