lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376055,,6,"<p>Mosheim vol. 5. 6</p>",11,5,1793,28,9,1793,"1793-5-11 (Saturday)","1793-9-28 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539504,376055,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",,,,,,,,,,,,,,,,,,,,,,145475,65336,5,,1703087421,kbaston,145478,65336,6,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376079,,14,"<p>Lowth's Isaiah</p>",25,5,1793,30,11,1793,"1793-5-25 (Saturday)","1793-11-30 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 3",30857,60,,T,Thompson,Jo.,Mr,,4,1793,1796,,,,Male,,,1686046552,kbaston,539528,376079,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",,,,,,,,,,,,,,,,,,,,,,145832,65720,,,1703089324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,,,,,,,,,,,,,,,,,,,,,,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376043,,2,"<p>Secker's Sermons V. 2.3.4.</p>",4,5,1793,6,7,1793,"1793-5-4 (Saturday)","1793-7-6 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 25, 6",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539489,376043,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,145613,65513,2,,1703092072,kbaston,145445,65513,3,,1703092072,kbaston,145721,65513,4,,1703092072,kbaston,,,,,,,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,,,,,,,,,,,,,,,,,,,,,,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376091,,18,"<p>Addison's paper's 1. 4.</p>",25,5,1793,30,11,1793,"1793-5-25 (Saturday)","1793-11-30 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 6, 1",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539540,376091,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",,,,,,,,,,,,,,,,,,,,,,146708,66155,1,,1686040012,kbaston,146726,66155,4,,1686040012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,,,,,,,,,,,,,,,,,,,,,,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376061,,8,"<p>Chandler's Serm. Vol. 1</p>",18,5,1793,25,5,1793,"1793-5-18 (Saturday)","1793-5-25 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539510,376061,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145547,65303,1,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,,,,,,,,,,,,,,,,,,,,,,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376130,,13,"<p>Gerard's Serm.</p>",22,6,1793,24,8,1793,"1793-6-22 (Saturday)","1793-8-24 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 6, 2",30851,60,,B,Bissett,William,,,9,1793,1794,,,,Male,,,1685531486,kbaston,539579,376130,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65951,60,,,"Sermons [Gerard]",S,20,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171120205941,,,1703092379,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 121a",,,,,,,,,,,,,,,,,,,,,,146342,65951,1,,1703092379,kbaston,146345,65951,2,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377473,65951,40358,Certain,2031,"Sermons, by Alexander Gerard, D.D.",20,10,S,T179935,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376106,,5,"<p>Newton's Works Vol. 3.</p>",15,6,1793,20,7,1793,"1793-6-15 (Saturday)","1793-7-20 (Saturday)",,,30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,539555,376106,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",,,,,,,,,,,,,,,,,,,,,,146720,66158,3,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376115,,8,"<p>Jenkyns Serm. V. 1.</p>",15,6,1793,24,8,1793,"1793-6-15 (Saturday)","1793-8-24 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 11",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,539564,376115,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65555,60,,"Jenkins' Sermons","Discourses on select passages of the Scripture-history [Jenkins]",D,17,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864110205941,,"<p>2 vols</p>",1703087215,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",,,,,,,,,,,,,,,,,,,,,,145532,65555,1,,1703087215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376948,65555,40037,Certain,13897,"Discourses on select passages of the scripture-history.",17,12,D,T138436,,,English,Shrewsbury,1779,N,0,N,12mo,"2 vols",,,,1703087216,kbaston,,,,,,,,,,,,,,,,,,,,,,13897,"Discourses on Select Passages of the Scripture-History",0,N,0,N,,1703087216,kbaston,17864,,Jenkins,Joseph,,1743,0,0,N,1819,0,0,N,Male,,1703087216,kbaston,412195,13897,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376094,,1,"<p>Courayer's Sentiments</p>",25,5,1793,30,11,1793,"1793-5-25 (Saturday)","1793-11-30 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 6",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539543,376094,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66254,60,,,"Declaration of my last sentiments on the different doctrines of religion [Le Courayer]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008136590205941,,,1703086905,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 1",,,,,,,,,,,,,,,,,,,,,,146939,66254,,,1703086905,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376909,66254,40625,Certain,14023,"A declaration of my last sentiments on the different doctrines of religion. ",3,3,A,T124555,,,English,London,1787,N,0,N,8vo,,"<p>Bell, William</p>",,,1703086905,kbaston,,,,,,,,,,,,,,,,,,,,,,14023,"Declaration of my Last Sentiments on the Different Doctrines of Religion",0,N,0,N,,1703086905,kbaston,17993,,"Le Courayer","Pierre François",,1681,0,0,N,1776,0,0,N,Male,,1703086905,kbaston,412156,14023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376118,,9,"<p>Blair's Serm. V. 3.</p>",15,6,1793,28,9,1793,"1793-6-15 (Saturday)","1793-9-28 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,539567,376118,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145622,65309,3,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376100,,3,"<p>Blair's Serm. V. 3.</p>",25,5,1793,15,6,1793,"1793-5-25 (Saturday)","1793-6-15 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539549,376100,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145622,65309,3,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376133,,14,"<p>Hoadley's Disc.</p>",22,6,1793,24,8,1793,"1793-6-22 (Saturday)","1793-8-24 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 8",30851,60,,B,Bissett,William,,,9,1793,1794,,,,Male,,,1685531486,kbaston,539582,376133,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",,,,,,,,,,,,,,,,,,,,,,145787,65696,,,1703092407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,,,,,,,,,,,,,,,,,,,,,,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376097,,2,"<p>Statistical Acc.<sup>t</sup> Vol. 1.</p>",25,5,1793,15,6,1793,"1793-5-25 (Saturday)","1793-6-15 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539546,376097,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146615,66110,1,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376109,,6,"<p>Abernethy's Serm.</p>",15,6,1793,22,6,1793,"1793-6-15 (Saturday)","1793-6-22 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,539558,376109,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65420,60,,,"Sermons on various subjects [Abernethy]",S,23,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141290205941,,"<p>2 vols</p>",1703092152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 59",,,,,,,,,,,,,,,,,,,,,,145253,65420,1,,1703092152,kbaston,145265,65420,2,,1703092152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377449,65420,39902,Certain,1956,"Sermons on various subjects. Containing, I. Of Self Denial. II. The Gospel a Law of Liberty. III. Of Repentance. IV. Of Repentance. V. Peter’s Denial of his Master, practically improved. VI. Of Justification by Faith. Vii. Of a Conscience void of Offence. Viii. Perfect Love gives Boldness in the Day of Judgment. IX. Loving Christ above all, the Character of his true Disciples. X. Of the proper Improvement of Occasions of Sorrow. XI. The Happiness of the Righteous in all Circumstances illustrated. XII. The Path of the Just, like the shining Light.",23,15,S,T86825,,,English,London,1762,N,0,N,8vo,"2 vols",,,,1703092152,kbaston,,,,,,,,,,,,,,,,,,,,,,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
