lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2553,9v,MS-LIB-1-020,48285,prof-245,23,"<p>Opera Joannis Friend</p>",5,5,1760,6,5,1760,"1760-5-5 (Monday)","1760-5-6 (Tuesday)","Original Borrowed Date","5 May","Original Returned Date","6 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563455,48285,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12976,6,,,"Opera omnia medica.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1643427,,,1702397434,kbaston,Array,Press,Q,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk9-b.1  ","Original Author","Freind, John, 1675-1728.",19612,12976,,,1702397434,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372883,12976,4822,Certain,3330,"Opera omnia medica.",8,8,O,T95591,,,Latin,London,1733,N,0,N,folio,,,,,1702397434,kbaston,3330,"Opera Omnia Medica [John Freind]",0,N,0,N,,1702397434,kbaston,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,408661,3330,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2553,9v,MS-LIB-1-020,48278,prof-238,16,"<p>Cotes Hydrostatical Lectures.    ✓  X</p>",23,10,1758,21,5,1759,"1758-10-23 (Monday)","1759-5-21 (Monday)","Original Borrowed Date","23 Oct","Original Returned Date","21 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563434,48278,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12972,6,,,"Hydrostatical and pneumatical lectures .",H,1,1,http://eleanor.lib.gla.ac.uk/record=b1592138,,,1702290182,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",19608,12972,,,1702290182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371461,12972,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2553,9v,MS-LIB-1-020,48282,prof-242,20,"<p>Religious Philosopher</p>",23,11,1759,11,3,1760,"1759-11-23 (Friday)","1760-3-11 (Tuesday)","Original Borrowed Date","23 Nov","Original Returned Date","11 Mar",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563446,48282,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12974,6,,,"Religious philosopher: or  the right use of contemplating the works of the  Creator ... Translated from the Low Dutch [by John Chamberlayne]. To which is  prefix'd, a letter to the translator by the Reverend J.T. Desaguliers, LL.D.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1652217,,,1702290338,kbaston,Array,Press,CC,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-h.8","Original Author","Nieuwentyt, Bernardus.",19610,12974,,,1702290338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371470,12974,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48296,prof-256,7,"<p>Stuckley<sup>'s </sup>Antiquities</p>",31,5,1763,9,3,1764,"1763-5-31 (Tuesday)","1764-3-9 (Friday)","Original Borrowed Date","31 May","Original Returned Date","9 Mar",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563488,48296,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12983,6,,,"Itinerarium curiosum; or, an account of the antiquitys and remarkable curiositys in nature of art, observ'd in travels thro' Great Brittan.  Centuria I ... ",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1625426,,,1702469030,kbaston,Array,Press,L,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bk3-d.15","Original Author","Stukeley, William, 1687-1765.",19619,12983,,,1702469030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373642,12983,502,Certain,5000,"Itinerarium curiosum. Or, an account of the antiquitys and remarkable curiositys in nature or art, observ’d in travels thro’ Great Brittan.",12,12,I,T99861,,,English,London,1724,N,0,N,folio,,,,,1702469030,kbaston,5000,"Itinerarium Curiosum. Or, An Account of the Antiquitys and Remarkable Curiositys in Nature or Art, observ’d in Travels thro’ Great Brittan",0,N,0,N,,1702469030,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409429,5000,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48295,prof-255,6,"<p>M<sup>c</sup>Kenzie Orcardes</p>",31,5,1763,4,12,1763,"1763-5-31 (Tuesday)","1763-12-4 (Sunday)","Original Borrowed Date","31 May","Original Returned Date","4 Dec",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563485,48295,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12982,6,,,"Orcades: or a geographic and hydrographic survey of the Orkney and Lewis islands, in eight maps.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1708968,,,1702291286,kbaston,Array,Press,O,Shelf,2,Number,19,"Possible modern shelfmark","Sp Coll e120  ","Original Author","Mackenzie, Murdoch, -1797.",19618,12982,,,1702291286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371506,12982,4824,Certain,3263,"Orcades: or a geographic  and hydrographic survey of the Orkney and Lewis  islands, in eight maps.",1,1,O,T58749,,,English,London,1750,N,0,N,folio,,,,,1702291286,kbaston,3263,"Orcades: or A Geographic and Hydrographic Survey of the Orkney and Lewis Islands, in Eight Maps",0,N,0,N,,1702291286,kbaston,2910,,Mackenzie,Murdoch,,0,0,0,N,1797,0,0,N,Male,,1702291286,kbaston,407293,3263,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48298,prof-258,9,"<p>Linneaus Oratio de Peregrinationum</p>",3,3,1764,28,3,1764,"1764-3-3 (Saturday)","1764-3-28 (Wednesday)","Original Borrowed Date","3 Mar [1762]","Original Returned Date","28 Mar",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563497,48298,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12985,6,,,"Instructio peregrinatoris.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1999466,,,1702291415,kbaston,Array,Press,AU,Shelf,6,Number,5,"Possible modern shelfmark",Y5-c.9,"Original Author","Linné, Carl von, 1707-1778.",19621,12985,,,1702291415,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371512,12985,5836,Certain,5087,"Instructio peregrinatoris.",2,2,I,,,,Latin,Leiden,1762,N,0,N,4to,,,,,1702291415,kbaston,5087,"Instructio Peregrinatoris",0,N,0,N,,1702291415,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407299,5087,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48290,prof-250,1,"<p>Gordons Itinerarium</p>",27,8,1761,4,11,1761,"1761-8-27 (Thursday)","1761-11-4 (Wednesday)","Original Borrowed Date","27 Aug","Original Returned Date","4 Nov",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563470,48290,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",19615,12979,,,1702290685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48293,prof-253,4,"<p>Bacon's Opera Majeris</p>",19,1,1763,28,3,1763,"1763-1-19 (Wednesday)","1763-3-28 (Monday)","Original Borrowed Date","19 Jan [1761]","Original Returned Date","28 Mar",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563479,48293,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12981,6,,,"Opus majus ad Clementem Quartum ...  Ex MS. codice Dubliniensi ... nunc primum edidit  S. Jebb, M.D.",O,1,1,http://eleanor.lib.gla.ac.uk/record=b1583157,,,1702291228,kbaston,Array,Press,Q,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh7-c.11","Original Author","Bacon, Roger, 1214?-1294.",19617,12981,,,1702291228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371500,12981,639,Certain,316,"Fratris Rogeri Bacon, ordinis minorum, opus majus ad Clementem quartum, pontificem romanum. Ex MS. codice Dubliniensi, cum aliis quibusdam collato, nunc primum edidit S. Jebb, M.D.",3,3,F,T128058,,,Latin,London,1733,N,0,N,folio,,"<p>Jebb, Samuel, 1694?-1772.</p>",,,1710760764,kbaston,316,"Works of Roger Bacon",0,N,0,N,,1710760764,kbaston,452,,Bacon,Roger,,1214,0,0,Y,1294,0,0,N,Male,,1710760764,kbaston,426027,316,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48317,prof-277,18,"<p>Thesauris Antiquitatum Italiæ 2 Vols</p>",17,11,1757,29,5,0,"1757-11-17 (Thursday)",-5-29,"Original Borrowed Date","17 Nov 1757","Original Returned Date","29 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71920,48317,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12937,6,,,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque; constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",T,12,5,https://eleanor.lib.gla.ac.uk/record=b1743341,,,1606824914,kbaston,Array,Press,H,Shelf,2,Number,"9 &c","Possible modern shelfmark","Sp Coll Bn1-a.1-19","Original Author","Graevius, Joannes Georgius, 1632-1703.",19573,12937,1,,1606824914,kbaston,22642,12937,2,,1606824914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41845,12937,1070,Certain,1424,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque;  constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus  cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem  perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",20,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481689,,Latin,Leiden,1725,N,0,N,folio,,"<p>Graevius, Joannes Georgius, 1632-1703; Burman, Pieter, 1668-1741</p>",,"<p>45 vols</p>",1703250575,kbaston,1424,"Thesaurus Antiquitatum et Historiarum Italiae",0,N,0,N,,1703250575,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416908,1424,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48324,prof-284,25,"Burmanni Virgil vol 1<sup>st</sup>",10,3,1758,0,0,0,"1758-3-10 (Friday)",,"Original Borrowed Date","10 Mar 1758","Original Returned Date","6 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,62907,48324,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12987,6,,,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1653710,,,1702397029,kbaston,Array,Press,B,Shelf,2,Number,3&c,"Possible modern shelfmark","Sp Coll Bn10-f.13-16","Original Author",Virgil.,19623,12987,1,,1702397029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372838,12987,313,Certain,255,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",28,16,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801543,,Latin,Amsterdam,1746,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702397029,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48303,prof-263,4,"Drakenburgh's Livy vol: 1<sup>st</sup>",27,3,1757,0,0,0,"1757-3-27 (Sunday)",,"Original Borrowed Date","27 Mar 1757","Original Returned Date","24 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,62886,48303,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12847,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum].",H,23,16,http://eleanor.lib.gla.ac.uk/record=b1646181,,,1702397052,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,19483,12847,1,,1702397052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372841,12847,389,Certain,5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
