rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2556,20,11r,MS-LIB-1-023,2557,2555,2555,10v,19,2557,11v,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
48338,prof-298,2556,11,"<p>Virglius Emenesii Vol. 2<sup>d </sup>               X</p>","Virglius Emenesii Vol. 2d                X",29,10,1758,0,0,0,Y,,1600770906,kbaston,Y,"1758-10-29 (Sunday)",,"Original Borrowed Date","29 Oct 1758",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,72007,48338,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12956,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii",O,8,6,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1612445783,kbaston,Array,Press,CD,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,22462,12956,2,,1612445783,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65510,12956,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
48339,prof-299,2556,12,"Clarke's Iliad","Clarke's Iliad",30,10,1758,0,0,0,Y,,1600274301,baitken,Y,"1758-10-30 (Monday)",,"Original Borrowed Date","30 Oct 1758","Original Returned Date","18 Dec",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,62922,48339,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12992,6,,,"Ilias Graece et Latine.",I,26,16,http://eleanor.lib.gla.ac.uk/record=b1651918,,,1702304463,kbaston,Array,Press,A,Shelf,2,Number,3:4,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,19628,12992,1,,1702304463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371896,12992,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
48340,prof-300,2556,13,"<p>Burmans Virgils Vol. 3.4</p>","Burmans Virgils Vol. 3.4",6,11,1758,6,3,0,Y,,1606830268,kbaston,Y,"1758-11-6 (Monday)",-3-6,"Original Borrowed Date","6 Nov 1758","Original Returned Date","6 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101530,48340,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12987,6,,,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1653710,,,1702397029,kbaston,Array,Press,B,Shelf,2,Number,3&c,"Possible modern shelfmark","Sp Coll Bn10-f.13-16","Original Author",Virgil.,22612,12987,3,,1702397029,kbaston,22615,12987,4,,1702397029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372838,12987,313,Certain,255,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",28,16,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801543,,Latin,Amsterdam,1746,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702397029,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
48341,prof-301,2556,14,"<p>Nizolius in Ciceronem 2 Vols folio     X</p>","Nizolius in Ciceronem 2 Vols folio     X",29,12,1758,0,0,0,Y,,1600771156,kbaston,Y,"1758-12-29 (Friday)",,"Original Borrowed Date","29 Dec 1758","Original Returned Date","Returned   X",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,72025,48341,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13011,6,,,"Latinae linguae thesaurus  bipartitus. Prior quidem, ex uno Cicerone.",L,2,1,https://eleanor.lib.gla.ac.uk/record=b1640371,,,1600771157,kbaston,Array,Press,U,Shelf,4,Number,12:13,"Possible modern shelfmark","Sp Coll Bk7-a.7-8","Original Author","Nizzoli, Mario, 1498-1566.",19647,13011,1,,1600771157,kbaston,22720,13011,2,,1600771157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21154,13011,5872,Certain,4848,"Latinae Linguae Thesaurus Bipartitus : Prior quidem, Ex Uno Cicerone, Iam olim a Mario Nizolio collectus: Et post Basilium Zanchum, Caelium S. Curionem, [et] Marcellum Squarcialupum, postrema cura Jacobi Cellarii Augustani recognitus [et] auctus ; Posteri.",2,1,L,,https://www.ustc.ac.uk/editions/2029356,,Latin,Basel,1613,N,0,N,folio,,,,,1600771157,kbaston,4848,"Latinae Linguae Thesaurus Bipartitus",,N,,N,,1700219846,baitken,3622,,Nizzoli,Mario,,1498,0,0,N,1566,0,0,N,Male,,1627557256,gmckeever,393342,4848,Work,,,,,,,,,,,,,,,,,,,,,,
48342,prof-302,2556,15,"Arbuthnot on Coins 4<sup>to</sup>","Arbuthnot on Coins 4to",29,12,1758,0,0,0,Y,,1600274302,baitken,Y,"1758-12-29 (Friday)",,"Original Borrowed Date","29 Dec 1758","Original Returned Date",[blank],4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,62925,48342,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",19636,13000,,,1702463730,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,,,,,,,,,,,,,,,,,,,,,,
48343,prof-303,2556,16,"<p>Cicero in Verrem Grævii</p>","Cicero in Verrem Grævii",29,12,1758,4,7,0,Y,,1606830364,kbaston,Y,"1758-12-29 (Friday)",-7-4,"Original Borrowed Date","29 Dec 1758","Original Returned Date","4 Jul ",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101533,48343,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13012,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni,  Dionysii Lambini, Fulvii Ursini, Paulli Manutii ac selectis aliorum.",M,5,5,https://eleanor.lib.gla.ac.uk/record=b1642409,,,1612540181,kbaston,Array,Press,AL,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bk8-g.4","Original Author","Cicero, Marcus Tullius.",19648,13012,,,1612540181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66914,13012,7744,Certain,7606,"M. Tullii Ciceronis de officiis libri tres, Cato maior Laelius, paradoxa, somnium Scipionis. Ex recensione Ioannis. Georgii Grævii. Cum ejusdem notis, ut &amp; integris animadversionibus Dionysii Lambini, Fulvii Ursini. Caroli Langii, Francisci Fabritii Marcodurani, Aldi Manutii, nec non selectis aliorum.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703283,,Latin,Amsterdam,1688,N,0,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1612875477,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
48344,prof-304,2556,17,"<p>Monthly Review Vol. 1</p>","Monthly Review Vol. 1",29,12,1758,4,7,0,Y,,1606830489,kbaston,Y,"1758-12-29 (Friday)",-7-4,"Original Borrowed Date","29 Dec 1758","Original Returned Date","4 Jul ",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101539,48344,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",33,33,1,<p>1749</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48345,prof-305,2556,18,"Plautus Stephani","Plautus Stephani",29,12,1758,0,0,0,Y,Hunterian,1600274302,baitken,Y,"1758-12-29 (Friday)",,"Original Borrowed Date","29 Dec 1758","Original Returned Date","29 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,62928,48345,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13013,6,,,"M. Plavti Comoediae XX.",M,1,1,,,,1600280267,baitken,Array,Number,10,"Original Author","Plautus, Titus Maccius.","Possible modern shelfmark",,Press,F,Shelf,6,19649,13013,,,1600280267,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48346,prof-306,2556,19,"<p>Plautus in usum Del.<sup>p</sup> V: 2<sup>d</sup></p>","Plautus in usum Del.p V: 2d",29,12,1758,0,0,0,Y,,1606830524,kbaston,Y,"1758-12-29 (Friday)",,"Original Borrowed Date","29 Dec 1758","Original Returned Date",[blank],4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101542,48346,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13010,6,,,"Comoediae : interpretatione et notis  illustravit Jacobus Operarius ... in usum ... Delphini ",C,19,13,http://eleanor.lib.gla.ac.uk/record=b1646330,,,1613382388,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",22717,13010,2,,1613382388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71744,13010,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
48347,prof-307,2556,20,"<p>Lexicon Pilisci 2 Vols folio</p>","Lexicon Pilisci 2 Vols folio",23,1,1759,2,3,0,Y,,1600771213,kbaston,Y,"1759-1-23 (Tuesday)",-3-2,"Original Borrowed Date","23 Jan 1759","Original Returned Date","2 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,72031,48347,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13014,6,,,"Lexicon antiquitatum Romanarum.",L,30,15,https://eleanor.lib.gla.ac.uk/record=b1575033,,,1702468626,kbaston,Array,Press,U,Shelf,4,Number,4:5,"Possible modern shelfmark","Sp Coll Bh4-b.1-2","Original Author","Pitiscus, Samuel, 1636-1727.",19650,13014,1,,1702468626,kbaston,21958,13014,2,,1702468626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373615,13014,5746,Certain,4638,"Lexicon Antiquitatum Romanarum, in quo Ritus et Antiquitates cum Græcis ac Romanis communes, tum Romanis peculiares ... exponuntur.",30,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002926008,,Latin,Leeuwarden,1713,N,0,N,folio,,,,,1702468626,kbaston,4638,"Lexicon Antiquitatum Romanarum",0,N,0,N,,1702468626,kbaston,3574,,Pitiscus,Samuel,,1636,0,0,N,1727,0,0,N,Male,,1702468626,kbaston,409408,4638,Work,,,,,,,,,,,,,,,,,,,,,,
48348,prof-308,2556,21,"<p>Sigonii Opera vol 5</p>","Sigonii Opera vol 5",23,1,1759,11,3,0,Y,,1600771246,kbaston,Y,"1759-1-23 (Tuesday)",-3-11,"Original Borrowed Date","23 Jan 1759","Original Returned Date","11 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,72034,48348,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22363,12893,5,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,,,,,,,,,,,,,,,,,,,,,,
