lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33390,6859,20,"<p>Scotts Ballads 1<sup>st</sup> vol</p>",7,10,1810,29,11,1810,"1810-10-7 (Sunday)","1810-11-29 (Thursday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484362,33390,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33781,7250,8,"<p>Scott's Ballad 1</p>",22,12,1812,0,0,0,"1812-12-22 (Tuesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486099,33781,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33886,7355,26,"<p>Scotts poems 3 vol</p>",1,12,1807,2,1,1808,"1807-12-1 (Tuesday)","1808-1-2 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486609,33886,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33919,7388,27,"<p>Scotts Ballads 1</p>",31,12,1808,0,0,0,"1808-12-31 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486768,33919,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34426,7895,30,"<p>Scotts Ballands</p>",19,4,1809,15,11,1809,"1809-4-19 (Wednesday)","1809-11-15 (Wednesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489015,34426,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34798,8267,29,"<p>Scotts Ballads</p>",27,4,1807,19,5,1807,"1807-4-27 (Monday)","1807-5-19 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490461,34798,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34940,8409,19,"<p>Scotts Ballads</p>",11,7,1808,21,7,1808,"1808-7-11 (Monday)","1808-7-21 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491097,34940,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35273,8742,39,"<p>Scott's Balads.</p>",9,5,1809,10,7,1809,"1809-5-9 (Tuesday)","1809-7-10 (Monday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492111,35273,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35393,8862,47,"<p>Scotts Ballads</p>",17,8,1814,0,0,0,"1814-8-17 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492933,35393,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1554,1010527,p1010527,35740,9209,11,"<p>Scotts Ballads</p>",28,5,1808,7,6,1808,"1808-5-28 (Saturday)","1808-6-7 (Tuesday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,494130,35740,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1557,1010529,p1010529,35822,9291,5,"<p>Scotts Ballads</p>",31,7,1811,0,0,0,"1811-7-31 (Wednesday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498465,35822,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1566,1010535,p1010535,36081,9550,31,"<p>Scott's Ballads</p>",26,3,1814,0,0,0,"1814-3-26 (Saturday)",,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,496413,36081,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1573,1010546,p1010546,36174,9643,17,"<p>Scott's Ballads</p>",10,6,1808,11,7,1808,"1808-6-10 (Friday)","1808-7-11 (Monday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496920,36174,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1582,1010552,p1010552,36395,9864,19,"<p>Scotts Ballads</p>",26,1,1808,30,3,1808,"1808-1-26 (Tuesday)","1808-3-30 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,497835,36395,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36937,10406,6,"<p>Scotts Balads</p>",16,7,1808,26,12,1808,"1808-7-16 (Saturday)","1808-12-26 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499887,36937,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37787,11256,23,"<p>Scotts Ballads 1V</p>",15,6,1812,0,0,0,"1812-6-15 (Monday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496065,37787,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65269,,14,"<p>Scott's Ballads</p>",12,3,1831,30,4,1831,"1831-3-12 (Saturday)","1831-4-30 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102871,65269,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16921,16,,,"Ballads and lyrical pieces.",B,5,5,,,"<p>Authorised 'Poetical Works of W. Scott Esqr' Oct 1806, accounts 'Scotts Lyrical Pieces' May 1807.</p><p>Noted as 2d edn 1806 in MS 11.31.</p>",1639579370,gmckeever,Array,32368,16921,,,1639579370,gmckeever,173238,16921,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66356,,14,"<p>Scott's Ballads 1 vol</p>",22,11,1828,29,11,1828,"1828-11-22 (Saturday)","1828-11-29 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105725,66356,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16921,16,,,"Ballads and lyrical pieces.",B,5,5,,,"<p>Authorised 'Poetical Works of W. Scott Esqr' Oct 1806, accounts 'Scotts Lyrical Pieces' May 1807.</p><p>Noted as 2d edn 1806 in MS 11.31.</p>",1639579370,gmckeever,Array,32368,16921,,,1639579370,gmckeever,173238,16921,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66398,,28,"<p>Scotts Lyrical Pieces</p>",14,7,1829,21,7,1829,"1829-7-14 (Tuesday)","1829-7-21 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,108416,66398,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16921,16,,,"Ballads and lyrical pieces.",B,5,5,,,"<p>Authorised 'Poetical Works of W. Scott Esqr' Oct 1806, accounts 'Scotts Lyrical Pieces' May 1807.</p><p>Noted as 2d edn 1806 in MS 11.31.</p>",1639579370,gmckeever,Array,32368,16921,,,1639579370,gmckeever,173238,16921,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3335,152,wigtown_11-29_100_p152,67472,,14,"<p>Scots Lyrical Pieces</p>",11,7,1831,18,10,1831,"1831-7-11 (Monday)","1831-10-18 (Tuesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,108419,67472,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16921,16,,,"Ballads and lyrical pieces.",B,5,5,,,"<p>Authorised 'Poetical Works of W. Scott Esqr' Oct 1806, accounts 'Scotts Lyrical Pieces' May 1807.</p><p>Noted as 2d edn 1806 in MS 11.31.</p>",1639579370,gmckeever,Array,32368,16921,,,1639579370,gmckeever,173238,16921,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3758,65l,wigtown_11-30_95_65l,82373,,30,"<p>Scotts Ballads -</p>",11,7,1835,4,9,1835,"1835-7-11 (Saturday)","1835-9-4 (Friday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,143024,82373,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16921,16,,,"Ballads and lyrical pieces.",B,5,5,,,"<p>Authorised 'Poetical Works of W. Scott Esqr' Oct 1806, accounts 'Scotts Lyrical Pieces' May 1807.</p><p>Noted as 2d edn 1806 in MS 11.31.</p>",1639579370,gmckeever,Array,32368,16921,,,1639579370,gmckeever,173238,16921,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438815,8586,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
