lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12797,130,ARC_471460351_001_0130,133572,,5,"<p><span style=""text-decoration: line-through;"">Junckeri Conspect: Therapiæ</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11004,25,,C,Clapham,William,,,4,1773,1776,,,,Male,,,1628519177,kbaston,200859,133572,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91955,Dissertation,"De Haemorrhagiis.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,English,71,68,"University Student",68,,Education,,,,22580,25,,,"Conspectus therapiae specialis, etc. [Juncker]",C,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100365670002466,,,1631883497,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47084,22580,,,1631883497,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12797,130,ARC_471460351_001_0130,133575,,6,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal Vol 2:<sup>d</sup></span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10598,25,,T,Tod,David,,,15,1773,1775,,,,Male,,,1628074284,kbaston,200862,133575,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48416,23357,2,,1628505537,kbaston,,,,,,,,,,,,,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219854,,20,"Rollin's Ancient History v. 1",27,11,1773,,,,"1773-11-27 (Saturday)",,Returned,yes,,,,,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,302906,219854,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86885,39941,1,,1705063075,mbranagh,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92576,,15,"<p>Hoffman's opera Vol 1<sup>st</sup></p>",27,11,1773,27,11,1773,"1773-11-27 (Saturday)","1773-11-27 (Saturday)",Classmark,"L2 . 10","Original Returned Text","Hoffman's opera",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,155882,92576,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,,,,,71,68,"University Student",68,,Education,,,,3171,11,,,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",F,13,10,http://library.st-andrews.ac.uk/record=b2687591~S1,,"<p>1734 cat gives 6. Vol 7th Geneva 1740.</p><p>1768 cat: L.2.10 7 vol Genevæ 1740.</p>",1623683435,gmckeever,Array,Classmark,"K.2.1, L.2.10",,,,,,,,,,,,,,,,,,,,,,3960,3171,1,,1623683435,gmckeever,,,,,,,,,,,,,111707,3171,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96851,,45,"<p>Hipolyti opera</p>",27,11,1773,1,12,1773,"1773-11-27 (Saturday)","1773-12-1 (Wednesday)",Classmark,N2.15,"Original Returned Text","Hipoliti  opera",,,7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,160463,96851,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21821,11,,,"S. Hippolyti Episcopi et Martyris Opera, non antea collecta, et partem nunc primum e Mss. in lucem edita Graece et Latine. Accedunt virorum doctorum notae et animadversiones, ac praeter aliorum commentarios in monumentum Paschale Sancti Martyris, tabula triplici Aenea expressum, dissertationes integre virorum clarissimorum Francisci Blanchini, et Jo. Vignolii, atque ex Virginii Valsechi et Philippi a Turre scriptis excerpta S. Hippolytum spectantia. Subjuncta appendix scriptorum dubiorum, supposititiorumque, nec non quaecunque reperiri potuere ex lucubrationibus Hippolyti Junioris Thebani. Curante Jo. Alberto Fabricio, Lipsiensi, SS. Theol. D. et Prof. Publ. in Gymnasio Hamburgensi.",S,1,1,https://library.st-andrews.ac.uk/record=b2515415~S1,,,1616516779,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,45758,21821,,,1616516779,gmckeever,,,,,,,,,,,,,83543,21821,12500,Certain,2207,"S. Hippolyti Episcopi et Martyris Opera, non antea collecta, et partem nunc primum e Mss. in lucem edita Graece et Latine. Accedunt virorum doctorum notae et animadversiones, ac praeter aliorum commentarios in monumentum Paschale Sancti Martyris, tabula triplici Aenea expressum, dissertationes integre virorum clarissimorum Francisci Blanchini, et Jo. Vignolii, atque ex Virginii Valsechi et Philippi a Turre scriptis excerpta S. Hippolytum spectantia. Subjuncta appendix scriptorum dubiorum, supposititiorumque, nec non quaecunque reperiri potuere ex lucubrationibus Hippolyti Junioris Thebani. Curante Jo. Alberto Fabricio, Lipsiensi, SS. Theol. D. et Prof. Publ. in Gymnasio Hamburgensi.",1,1,S,,,,Latin,Hamburg,1716,N,0,N,,,,,,1616516779,gmckeever,2207,"S. Hippolyti Episcopi et Martyris Opera",,N,,N,,1700219836,baitken,7145,,Hippolytus,,Antipope,170,0,0,Y,235,0,0,Y,Male,,1651145509,kbaston,390602,2207,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54110,114-115,UYLY207-2_114-115,109145,,16,"<p>Broun's Essays</p>",27,11,1773,15,12,1773,"1773-11-27 (Saturday)","1773-12-15 (Wednesday)",Classmark,"Q4. 12","Original Returned Text","Broun's Essays",,,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173312,109145,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20942,11,,,"Essays on the characteristics / by John Brown...",E,32,32,https://library.st-andrews.ac.uk/record=b1301359~S1,,"<p>1768 cat: London 1751.</p><p>Possibly borrowed from D.6.6 in May 1779. Not at this classmark in 1779 cat.</p>",1637243528,gmckeever,Array,Classmark,"Q.4.12, D.6.6?",,,,,,,,,,,,,,,,,,,,,,43832,20942,,,1637243528,gmckeever,,,,,,,,,,,,,168216,20942,11801,Certain,6611,"Essays on the characteristics / by John Brown...",32,32,E,,,,English,London,1751,N,0,N,8vo,,,,,1637243528,gmckeever,6611,"Essays on the Characteristics [John Brown]",0,N,0,N,,1703087859,kbaston,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,412267,6611,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109736,,56,"<p>Green's principals of phi .</p>",27,11,1773,7,12,1773,"1773-11-27 (Saturday)","1773-12-7 (Tuesday)",Classmark,"A3. 9","Original Returned Text","Green's principals",,,8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173915,109736,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18461,11,,,"The Principles of the Philosophy of the Expansive and Contractive Forces. Or and Inquiry into the Principles of the Modern Philosophy, that is, in the Several Chief Rational Sciences, which are extant. In Seven Books. By Robert Greene, M. A. and Fellow of Clare-Hall.",T,10,10,https://library.st-andrews.ac.uk/record=b2686166~S1,,"<p>1768 cat gives Cambridge 1727.</p>",1638193060,gmckeever,Array,Classmark,A.3.9,,,,,,,,,,,,,,,,,,,,,,39620,18461,,,1638193060,gmckeever,,,,,,,,,,,,,170583,18461,10688,Certain,2660,"The Principles of the Philosophy of the Expansive and Contractive Forces. Or and Inquiry into the Principles of the Modern Philosophy, that is, in the Several Chief Rational Sciences, which are extant. In Seven Books. By Robert Greene, M. A. and Fellow of Clare-Hall.",10,10,T,T113292,,,English,Cambridge,1727,N,0,N,folio,,,,,1638193060,gmckeever,2660,"Principles of the Philosophy of the Expansive and Contractive Forces",,N,,N,,1700219838,baitken,694,,Greene,Robert,,1678,0,0,Y,1730,0,0,N,Male,,1638193060,gmckeever,391069,2660,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114836,,33,"<p>Gordons Tacitus Vol 3<sup>d</sup></p>",27,11,1773,27,11,1773,"1773-11-27 (Saturday)","1773-11-27 (Saturday)",Classmark,"Q5 . 27","Original Returned Text","Gordon's Tacitus Vol 3<sup>d</sup>",,,8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179279,114836,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,,,,,,,,,,,,,,19252,3730,3,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120581,,37,"<p>pope's Works 5 . 6<sup>th</sup> Vol</p>",27,11,1773,18,12,1773,"1773-11-27 (Saturday)","1773-12-18 (Saturday)",Classmark,"N6. 4","Original Returned Text","pope's Works 5 & 6 Vol",,,8987,11,,W,Walker,Alexander,,,23,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084</p>,1705346855,kbaston,185999,120581,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",,,,,,,,,,,,,,,,,,,,,,41579,19892,5,,1702915813,kbaston,41582,19892,6,,1702915813,kbaston,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,124661,,18,"<p>Goldsmiths Hist.  1 &amp; 2 V.</p>",27,11,1773,1,12,1773,"1773-11-27 (Saturday)","1773-12-1 (Wednesday)",Classmark,"G. .","Original Returned Text","Goldsmith's Hist- 1 & 2 Vol",,,9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,191153,124661,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,,,,,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",,,,,,,,,,,,,,,,,,,,,,42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54596,246-247,UYLY207-2_246-247,126200,,21,"<p>Humph. Clink. 1 . 2 . 3 V.</p>",27,11,1773,30,11,1773,"1773-11-27 (Saturday)","1773-11-30 (Tuesday)",Classmark,"--  --","Original Returned Text","Humph. Clink . 1 . 2 .3 Vol",,,9923,11,,F,Falconer,William,,,9,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379087924</p>,1705334143,kbaston,192806,126200,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379087924,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,,,,,,,,,,,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54602,248-249,UYLY207-2_248-249,126293,,1,"<p>Telemachus in Eng.</p>",27,11,1773,17,12,1773,"1773-11-27 (Saturday)","1773-12-17 (Friday)",Classmark,"G.  .","Original Returned Text",Telemachus,,,9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,192902,126293,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,,,,,,,,,71,68,"University Student",68,,Education,,,,3069,11,,,"The adventures of Telemachus the son of Ulysses in five parts.",T,11,11,,,"<p>1734 cat gives London 1703.</p><p>ESTC has 3rd and 5th edn both 1703.</p><p>1768 cat G.4.18 no details.</p>",1626177166,gmckeever,Array,Classmark,"E.7.57, G.4.18",,,,,,,,,,,,,,,,,,,,,,3858,3069,,,1626177166,gmckeever,,,,,,,,,,,,,124722,3069,3586,Speculative,9012,"The adventures of Telemachus the son of Ulysses in five parts.",11,11,T,N71728,,,English,London,1703,N,0,N,12mo,,,,,1626177166,gmckeever,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
