lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109610,,SL137146_190,270056,,5,<p>Berenger</p>,15,6,1824,0,0,0,"1824-6-15 (Tuesday)",,,,25529,68,,S,Sands,"William R",,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693828991,mbranagh,557881,270056,Main,76,68,"School Child",68,,Education,,,,44510,68,,,Berenger,B,2,2,,,,1693828991,mbranagh,Array,96551,44510,,,1693828991,mbranagh,,,,,,,,,,,,,,,,,,,364354,44510,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109640,,SL137146_200,270377,,5,"<p>[Sterne's?] Sentimental Journal v. 1, 2, 3</p>",0,1,1824,0,0,0,1824-1,,Returned,yes,25556,68,,S,Souter,Alexander,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1693997230,mbranagh,557992,270377,Main,76,68,"School Child",68,,Education,,,,44576,68,,,"Sterne's Sentimental Journal",S,3,1,,,,1693996750,mbranagh,Array,96677,44576,1,,1693996750,mbranagh,96680,44576,2,,1693996750,mbranagh,96683,44576,3,,1693996750,mbranagh,,,,,,,364450,44576,18114,Speculative,2053,"A sentimental journey through France and Italy.",6,3,A,T14766,,,English,London,1768,N,0,N,8vo,"2 vols",,,,1693996750,mbranagh,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,390441,2053,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109646,,SL137146_202,270458,,9,"Henry's Britain v. 1",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,25562,68,,S,Steele,John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694003173,mbranagh,353399,270458,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90011,41465,1,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270476,,5,"Lithgow's Travels",1,12,1823,,,,"1823-12-1 (Monday)",,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,353417,270476,Main,76,68,"School Child",68,,Education,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,95528,44018,,,1696243286,mbranagh,,,,,,,,,,,,,,,,,,,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270488,,9,"Montague's Letters",17,1,1824,,,,"1824-1-17 (Saturday)",,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,353429,270488,Main,76,68,"School Child",68,,Education,,,,44606,68,,,"Montague's Letters",M,4,4,,,,1693821298,mbranagh,Array,96746,44606,,,1693821298,mbranagh,,,,,,,,,,,,,,,,,,,364282,44606,42760,Certain,4723,"The additional volume to the Letters of the Right Honourable Lady Mary Wortley Montague : written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. : Which contain, among other curious relations, accounts of the policy, and manners of the Turks ; drawn from sources which have been inaccessible to other travellers : also poems on several occasions : and her celebrated defence of marriage",4,4,T,,https://worldcat.org/en/title/62815664,,English,London,1769,N,0,N,8vo,,,,,1693821298,mbranagh,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109652,,SL137146_204,270527,,1,"Charles 12th",,10,1823,,,,1823-10,,,,20411,68,,S,Stevenson,Alexander,,,23,1786,1824,<p>Pupil</p>,,,Male,,,1694004414,mbranagh,353468,270527,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109661,,SL137146_207,270632,,10,"Lithgow Travels v. 1",29,1,1824,,,,"1824-1-29 (Thursday)",,Returned,yes,25571,68,,S,Stewart,"John D",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694005125,mbranagh,353573,270632,Main,76,68,"School Child",68,,Education,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,96809,44018,1,,1696243286,mbranagh,,,,,,,,,,,,,,,,,,,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270719,,14,"Tour through Great Britain",22,4,1824,,,,"1824-4-22 (Thursday)",,,,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,353660,270719,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,89810,40442,,,1702570666,kbaston,,,,,,,,,,,,,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109673,,SL137146_211,270824,,8,"<p>Berenger Horsemanship</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,,,25586,68,,S,Sinder,Gordon,,,1,1823,1823,<p>Pupil</p>,,,Male,,,1694082686,mbranagh,558112,270824,Main,76,68,"School Child",68,,Education,,,,43985,68,,,"Berenger's Horsemanship",B,2,2,,,,1694082686,mbranagh,Array,95456,43985,,,1694082686,mbranagh,,,,,,,,,,,,,,,,,,,364555,43985,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270848,,8,"Hook's Roman History v. 1, 2",,3,1824,,,,1824-3,,Returned,yes,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353789,270848,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,86450,39707,1,,1705400468,mbranagh,88100,39707,2,,1705400468,mbranagh,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270875,,3,"History of England v. 5, 6, 7, 8",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353816,270875,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,96404,40940,5,,1702562881,kbaston,96407,40940,6,,1702562881,kbaston,92186,40940,7,,1702562881,kbaston,92306,40940,8,,1702562881,kbaston,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270902,,12,"Robertson's Charles 5th v. 3",,5,1824,,,,1824-5,,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353843,270902,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,86399,39677,3,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270887,,7,"Hume's England v. 15, 16",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353828,270887,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,96872,43838,15,,1692108444,mbranagh,96875,43838,16,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270881,,5,"Hume's England v. 9, 10",,1,1824,,,,1824-1,,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353822,270881,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,96860,43838,9,,1692108444,mbranagh,96863,43838,10,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270878,,4,"History of England v. 13, 14",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353819,270878,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,96857,40940,13,,1702562881,kbaston,93167,40940,14,,1702562881,kbaston,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270917,,1,"Langhorn's Plutarch v. 1, 2",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353858,270917,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,87908,40667,1,,1702570426,kbaston,88295,40667,2,,1702570426,kbaston,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270962,,16,"Hook's Roman History v. 7, 8",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353903,270962,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,89609,39707,7,,1705400468,mbranagh,90830,39707,8,,1705400468,mbranagh,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271130,,11,"<p>Derham's Astro Theology</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558190,271130,Main,76,68,"School Child",68,,Education,,,,44714,68,,,"Derham's Astro Theology",D,1,1,,,,1694087343,mbranagh,Array,96983,44714,,,1694087343,mbranagh,,,,,,,,,,,,,,,,,,,364636,44714,42832,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster, in Essex, and F. R. S.",2,2,A,N4306,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1696412739,mbranagh,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271106,,3,"<p>Hume's History v. 2</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558181,271106,Main,76,68,"School Child",68,,Education,,,,44705,68,,,"Hume's History v. 2",H,1,1,,,,1694086662,mbranagh,Array,96974,44705,2,,1694086662,mbranagh,,,,,,,,,,,,,,,,,,,364630,44705,7135,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271103,,2,"<p>Hume's History of England v. 1</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558178,271103,Main,76,68,"School Child",68,,Education,,,,44702,68,,,"Hume's History England",H,3,3,,,,1694086646,mbranagh,Array,96971,44702,1,,1694086646,mbranagh,,,,,,,,,,,,,,,,,,,364627,44702,7135,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109712,,SL137146_224,271154,,1,<p>Bellisarius</p>,21,10,1823,0,0,0,"1823-10-21 (Tuesday)",,,,25613,68,,W,Waugh,"David L",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088071,mbranagh,558193,271154,Main,76,68,"School Child",68,,Education,,,,44771,68,,,Belisarius,B,9,9,,,,1694087893,mbranagh,Array,97091,44771,,,1694087893,mbranagh,,,,,,,,,,,,,,,,,,,364639,44771,42835,Certain,8562,"Belisarius. By M. Marmontel, ...",9,9,B,T61500,,,English,London,1768,N,0,N,12mo,,,,,1694087893,mbranagh,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109712,,SL137146_224,271181,,10,"<p>Boswell's Tour through Corsica</p>",1,6,1824,0,0,0,"1824-6-1 (Tuesday)",,,,25613,68,,W,Waugh,"David L",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088071,mbranagh,558199,271181,Main,76,68,"School Child",68,,Education,,,,68137,68,,,"Boswell's Tour through Corsica",B,1,1,,,,1694088071,mbranagh,Array,150802,68137,,,1694088071,mbranagh,,,,,,,,,,,,,,,,,,,364645,68137,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109733,,SL137146_231a,271379,,10,"History of Charles 5th",5,6,1824,,,,"1824-6-5 (Saturday)",,,,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,354320,271379,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,90224,39677,,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
