lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136404,,1,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited","A Gold piece",11244,25,,O,Ormsby,George,,,1,1774,1774,,,,Male,,,1628692682,kbaston,203931,136404,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82077,Class,Medicine,"Academic dates",1773,,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136407,,2,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11100,25,,S,Smith,John,,,10,1774,1777,,,,Male,,,1631875896,kbaston,203934,136407,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78539,Class,Medicine,"Academic dates",1773-1776,,,,,71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12986,193,ARC_471460351_001_0193,136431,,2,"<p><span style=""text-decoration: line-through;"">Offices of a physician</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,10977,25,,B,Brown,Patrick,,,29,1773,1775,,,,Male,,,1688907550,kbaston,203958,136431,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77129,Class,Medicine,"Academic dates",1773-1774,,,,,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12986,193,ARC_471460351_001_0193,136428,,1,"<p><span style=""text-decoration: line-through;"">Origin of Language</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7430,25,,P,Paterson,William,,,13,1770,1774,,,,Male,,,1625139612,kbaston,203955,136428,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",55389,27054,1,,1703159898,kbaston,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218192,,18,"Robertson's Charles 5th 3 vol",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301265,218192,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,86396,39677,2,,1702568363,kbaston,86399,39677,3,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218159,,7,"Tacitus Gronovii",1,3,1774,,,,"1774-3-1 (Tuesday)",,,,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301232,218159,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,40430,68,,,"Tacitus Gronovii",T,2,2,,,,1668086450,mbranagh,Array,,,87497,40430,,,1668086450,mbranagh,,,,,,,,,,,,,268997,40430,9215,"Very likely",289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218174,,12,"Hume's Hist vol 1st & 2nd",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301247,218174,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,87287,39680,1,,1684750579,mbranagh,87320,39680,2,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218168,,10,"Robertson's Hist Scot 2v",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301241,218168,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,87506,40349,1,,1702572978,kbaston,87509,40349,2,,1702572978,kbaston,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218189,,17,"Praeceptor 2 vol",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301262,218189,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,40412,68,,,Praeceptor,P,13,10,,,,1645797720,baitken,Array,,,87455,40412,1,,1645797720,baitken,87458,40412,2,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218162,,8,"Cicero Oliveti vol 2nd",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301235,218162,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,87500,39920,2,,1666866545,mbranagh,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218180,,14,"Nepos Courtin",1,3,1774,,,,"1774-3-1 (Tuesday)",,,,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301253,218180,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,40439,68,,,"Nepos Courtin",N,1,1,,,,1645797721,baitken,Array,,,87518,40439,,,1645797721,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218177,,13,"Praeceptor 2 vol",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301250,218177,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,40412,68,,,Praeceptor,P,13,10,,,,1645797720,baitken,Array,,,87455,40412,1,,1645797720,baitken,87458,40412,2,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218183,,15,"Potter's Antiquities 2v",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301256,218183,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,39800,68,,,"Potter's Greek Antiquities",P,9,7,,,,1668776838,mbranagh,Array,,,86576,39800,1,,1668776838,mbranagh,86579,39800,2,,1668776838,mbranagh,,,,,,,270095,39800,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218171,,11,"Montesquieu De L'esprit de Loix 2v",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301244,218171,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,40436,68,,,"L'esprit de Loix",L,2,1,,,,1645797721,baitken,Array,,,87512,40436,1,,1645797721,baitken,87515,40436,2,,1645797721,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218186,,16,"Rosin Antiq.",1,3,1774,,,,"1774-3-1 (Tuesday)",,,,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301259,218186,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,40025,68,,,"Rosini Antiquities",R,4,4,,,,1645797705,baitken,Array,,,86849,40025,,,1645797705,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218165,,9,"Mureti Orationes",1,3,1774,,,,"1774-3-1 (Tuesday)",,,,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301238,218165,Main,,,,,,,,,,,72,68,Teacher,68,,Education,,,,40433,68,,,"Mureti Orationes",M,1,1,,,,1645797721,baitken,Array,,,87503,40433,,,1645797721,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89852,,20,"<p>Boyle's Lect. 3 &amp; 4 Vol</p>",1,3,1774,29,3,1774,"1774-3-1 (Tuesday)","1774-3-29 (Tuesday)",Classmark,"B7. 2","Original Returned Text","Boyle's lect. 3. 4 Vol",,,6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,152945,89852,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,,,,,,,71,68,"University Student",68,,Education,,,,3017,11,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,114,71,http://library.st-andrews.ac.uk/record=b2407722~S1,,"<p>1734 cat gives 4 vols London 1737.</p><p>1768 cat: B.7.2 ditto.</p><p>1779 cat B.4.24 ditto.</p><p>5th vol borrowed in December 1772 - possibly an error.</p>",1661948111,gmckeever,Array,Classmark,"J.4.13, B.7.2, B.4.24",15298,3017,3,,1661948111,gmckeever,15301,3017,4,,1661948111,gmckeever,,,,,,,241072,3017,3460,Certain,9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92453,,7,"<p>plays  1 . 2<sup>d</sup> Vol</p>",1,3,1774,10,3,1774,"1774-3-1 (Tuesday)","1774-3-10 (Thursday)",Classmark,"P5 .31","Original Returned Text","Plays 1 . 2<sup>d</sup> Vol",,,7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155753,92453,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,,,,,,,71,68,"University Student",68,,Education,,,,20315,11,,,"Plays 2 Vol [P.5.31, P.7.31]",P,44,29,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat P.7.1 ditto. Possibly the same holding.</p>",1701858435,kbaston,Array,Classmark,"P.5.31, P.7.31",42392,20315,1,,1701858435,kbaston,42395,20315,2,,1701858435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97517,,5,"<p>----  Chymest .</p>",1,3,1774,3,3,1774,"1774-3-1 (Tuesday)","1774-3-3 (Thursday)",Classmark,"C7 . 27","Original Returned Text","---. Chymest ---",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161159,97517,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,,,71,68,"University Student",68,,Education,,,,20765,11,,,"The sceptical chymist, or, Chymico-physical doubts & paradoxes : touching the spagyrist's principles commonly call'd hypostatical, as they are wont to be propos'd and defended by the generality of alchymists : whereunto is praemis'd part of another discourse relating to the same subject / by the Honourable Robert Boyle, Esq.",T,2,2,http://library.st-andrews.ac.uk/record=b2444275~S1,,"<p>1768 cat: London 1661.</p>",1616598279,gmckeever,Array,Classmark,C.7.27,43430,20765,,,1616598279,gmckeever,,,,,,,,,,,,,84083,20765,11648,Certain,2156,"The sceptical chymist, or, Chymico-physical doubts &amp; paradoxes : touching the spagyrist's principles commonly call'd hypostatical, as they are wont to be propos'd and defended by the generality of alchymists : whereunto is praemis'd part of another discourse relating to the same subject / by the Honourable Robert Boyle, Esq.",2,2,T,R37449,,,English,London,1661,N,0,N,8vo,,,,,1616598279,gmckeever,2156,"Sceptical Chymist, or, Chymico-Physical Doubts &amp; Paradoxes",,N,,N,,1700219836,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,390548,2156,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97514,,4,"<p>Boyle's origine of formes</p>",1,3,1774,3,3,1774,"1774-3-1 (Tuesday)","1774-3-3 (Thursday)",Classmark,"C7.  1","Original Returned Text","Boyle's origine of forms",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161156,97514,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,,,71,68,"University Student",68,,Education,,,,21959,11,,,"The origine of formes and qualities, (according to the corpuscular philosophy) illustrated by considerations and experiments. (Written formerly by way of notes upon an essay about nitre.) The second edition, augmented by a discourse of subordinate formes. By the Honourable Robert Boyle Fellow of the Royal Society.",T,1,1,,,"<p>1768 cat: Oxford 1667.</p>",1616598203,gmckeever,Array,Classmark,C.7.1,46016,21959,,,1616598203,gmckeever,,,,,,,,,,,,,84080,21959,12602,Certain,3235,"The origine of formes and qualities, (according to the corpuscular philosophy) illustrated by considerations and experiments. (Written formerly by way of notes upon an essay about nitre.) The second edition, augmented by a discourse of subordinate formes. By the Honourable Robert Boyle Fellow of the Royal Society.",1,1,T,R7614,,,English,Oxford,1667,N,0,N,8vo,,,,,1616598203,gmckeever,3235,"Origine of Formes and Qualities",,N,,N,,1700219840,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,391668,3235,Work,,,,,,,,,,,,,,,,,,,,,,
