rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
19,19,Westerkirk,"Kalendar of Westerkirk Library, 1813",2191,10,11v-12r,westerkirk_1_11v-12r,2194,2188,2188,10v-11r,9,2194,12v-13r,11
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
58471,,2191,46,<p>576x</p>,576x,0,11,1814,0,0,0,Y,,1604409630,adeans,Y,1814-11,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,88195,58471,Main,,,,,,,,,,11773,19,,," Sermons on some of the principal doctrines of the Christian religion",S,19,19,,,,1664829665,adeans,Array,"Catalogue Number",576,"Catalogue Title","Stillingfleets Sermons",13456,11773,,,1664829665,adeans,,,,,,,,,,,,,,,,,,,255773,11773,18750,Likely,1967,"Sermons on some of the principal doctrines of the Christian religion, with practical inferences and improvements. By Edward Stillingfleet, M. A. Chaplain to the Right Honourable William Earl of Dartmouth, and late Minister of West Bromwich, Staffordshire ",19,19,S,T116482,,,English,York,1794,N,0,N,8vo,,,,,1664829665,adeans,1967,"Sermons on Some of the Principal Doctrines of the Christian Religion",,N,,N,,1700219835,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,390354,1967,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58474,,2191,47,<p>182x</p>,182x,0,1,1814,0,0,0,Y,,1604409684,adeans,Y,1814-1,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88198,58474,Main,,,,,,,,,,11839,19,,,"A commentary on the Revelation of St. John.",A,69,68,,,,1665489504,adeans,Array,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13687,11839,2,<p>182</p>,1665489504,adeans,,,,,,,,,,,,,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58477,,2191,48,<p>523x</p><p>522x</p>,523x522x,0,1,1814,0,0,0,Y,,1604409737,adeans,Y,1814-1,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88201,58477,Main,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14050,12019,2,<p>522</p>,1665604159,adeans,14053,12019,3,<p>523</p>,1665604159,adeans,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1720018358,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1720018358,jkennard,442028,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58480,,2191,49,<p>523x</p><p>524x</p><p>525x</p><p>526x</p>,523x524x525x526x,0,2,1814,0,0,0,Y,,1604410321,adeans,Y,1814-2,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88204,58480,Main,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14053,12019,3,<p>523</p>,1665604159,adeans,14056,12019,4,<p>524</p>,1665604159,adeans,14059,12019,5,<p>525</p>,1665604159,adeans,14062,12019,6,<p>526</p>,1665604159,adeans,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1720018358,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1720018358,jkennard,442028,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58483,,2191,50,<p>533x</p>,533x,0,2,1814,0,0,0,Y,,1604410366,adeans,Y,1814-2,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88207,58483,Main,,,,,,,,,,12037,19,,,"Lectures upon Our Lord's Sermon on the Mount",L,42,42,,,,1664656228,adeans,Array,"Catalogue Number",533,"Catalogue Title","Brewsters Lectures",14197,12037,,,1664656228,adeans,,,,,,,,,,,,,,,,,,,255086,12037,18696,Likely,4797,"Lectures upon Our Lord's Sermon on the Mount",42,42,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000336728,,English,Edinburgh,1809,N,0,N,8vo,,,,,1664656228,adeans,4797,"Lectures upon Our Lord's Sermon on the Mount",,N,,N,,1700219846,baitken,9363,,Brewster,James,,0,0,0,N,0,0,0,N,Male,,1664656229,adeans,393288,4797,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58486,,2191,51,<p>526x</p><p>527x</p>,526x527x,0,3,1814,0,0,0,Y,,1604411275,adeans,Y,1814-3,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88222,58486,Main,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14062,12019,6,<p>526</p>,1665604159,adeans,14065,12019,7,<p>527</p>,1665604159,adeans,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1720018358,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1720018358,jkennard,442028,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58489,,2191,52,<p>528x</p><p>529x</p>,528x529x,0,4,1814,0,0,0,Y,,1604411979,adeans,Y,1814-4,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88234,58489,Main,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14068,12019,8,<p>528</p>,1665604159,adeans,14071,12019,9,<p>529</p>,1665604159,adeans,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1720018358,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1720018358,jkennard,442028,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58492,,2191,53,<p>530x</p><p>529x</p>,530x529x,0,5,1814,0,0,0,Y,,1604412020,adeans,Y,1814-5,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88237,58492,Main,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14071,12019,9,<p>529</p>,1665604159,adeans,14074,12019,10,<p>530</p>,1665604159,adeans,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1720018358,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1720018358,jkennard,442028,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58495,,2191,54,<p>531x</p><p>532x</p>,531x532x,0,6,1814,0,0,0,Y,,1604412082,adeans,Y,1814-6,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88240,58495,Main,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14077,12019,11,<p>531</p>,1665604159,adeans,14080,12019,12,<p>532</p>,1665604159,adeans,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1720018358,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1720018358,jkennard,442028,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58498,,2191,55,<p>534x</p>,534x,0,6,1814,0,0,0,Y,,1604412141,adeans,Y,1814-6,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88249,58498,Main,,,,,,,,,,11761,19,,,"Serles Christian Remembrancer",S,37,37,,,,1664392920,adeans,Array,"Catalogue Number",534,"Catalogue Title","The Christian remembrancer",13444,11761,,,1664392920,adeans,,,,,,,,,,,,,,,,,,,253925,11761,17625,Likely,8257,"The Christian remembrancer: or, short reflections upon the faith, life, and conduct, of a real Christian ",37,37,T,T76122,,,English,London,1787,N,0,N,8vo,,,,,1664392920,adeans,8257,"Christian Remembrancer",,N,,N,,1700219860,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,396856,8257,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58501,,2191,56,<p>534x</p>,534x,0,7,1814,0,0,0,Y,,1604412344,adeans,Y,1814-7,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88252,58501,Main,,,,,,,,,,11761,19,,,"Serles Christian Remembrancer",S,37,37,,,,1664392920,adeans,Array,"Catalogue Number",534,"Catalogue Title","The Christian remembrancer",13444,11761,,,1664392920,adeans,,,,,,,,,,,,,,,,,,,253925,11761,17625,Likely,8257,"The Christian remembrancer: or, short reflections upon the faith, life, and conduct, of a real Christian ",37,37,T,T76122,,,English,London,1787,N,0,N,8vo,,,,,1664392920,adeans,8257,"Christian Remembrancer",,N,,N,,1700219860,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,396856,8257,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58504,,2191,57,<p>325x</p>,325x,0,7,1814,0,0,0,Y,,1604412405,adeans,Y,1814-7,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88255,58504,Main,,,,,,,,,,12340,19,,,"The history of the decline and fall of the Roman empire.",T,107,88,,,,1665581418,adeans,Array,"Catalogue Number",325-336,"Catalogue Title","Gibbons Decline and Fall of the Roman Empire",17527,12340,1,<p>325</p>,1665581418,adeans,,,,,,,,,,,,,,,,,,,258512,12340,13916,"Very likely",7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,,,,,,,,,,,,,,,,,,,,,,,258515,12340,18801,"Very likely",7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; Volume the first ",107,88,T,T78358,,,English,London,1777,N,0,N,4to,,,,,1665581419,adeans,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,,,,,,,,,,,,,,,,,,,,,,
58507,,2191,58,<p>506x</p>,506x,0,7,1814,0,0,0,Y,,1604412530,adeans,Y,1814-7,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88264,58507,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13555,11815,3,<p>506</p>,1701968300,kbaston,,,,,,,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58510,,2191,59,<p>534x</p>,534x,0,8,1814,0,0,0,Y,,1604412570,adeans,Y,1814-8,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88267,58510,Main,,,,,,,,,,11761,19,,,"Serles Christian Remembrancer",S,37,37,,,,1664392920,adeans,Array,"Catalogue Number",534,"Catalogue Title","The Christian remembrancer",13444,11761,,,1664392920,adeans,,,,,,,,,,,,,,,,,,,253925,11761,17625,Likely,8257,"The Christian remembrancer: or, short reflections upon the faith, life, and conduct, of a real Christian ",37,37,T,T76122,,,English,London,1787,N,0,N,8vo,,,,,1664392920,adeans,8257,"Christian Remembrancer",,N,,N,,1700219860,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,396856,8257,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58513,,2191,60,<p>506x</p>,506x,0,8,1814,0,0,0,Y,,1604412610,adeans,Y,1814-8,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88270,58513,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13555,11815,3,<p>506</p>,1701968300,kbaston,,,,,,,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58516,,2191,61,<p>398x</p>,398x,0,8,1814,0,0,0,Y,,1604412718,adeans,Y,1814-8,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88276,58516,Main,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",14254,12067,,,1665432449,adeans,,,,,,,,,,,,,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58519,,2191,62,<p>504x</p>,504x,0,9,1814,0,0,0,Y,,1604412785,adeans,Y,1814-9,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88282,58519,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13549,11815,1,<p>504</p>,1701968300,kbaston,,,,,,,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58522,,2191,63,<p>209x</p>,209x,0,9,1814,0,0,0,Y,,1604412831,adeans,Y,1814-9,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88285,58522,Main,,,,,,,,,,15811,19,,,"The gentleman farmer",T,4,4,,,,1630182668,adeans,Array,"Catalogue Number",209,"Catalogue Title","Kame's Gentleman Farmer",27349,15811,,,1630182668,adeans,,,,,,,,,,,,,,,,,,,138876,15811,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,413980,6129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
