lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13001,198,ARC_471460351_001_0198,136545,,2,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",8,3,1774,0,0,0,"1774-3-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8273,25,,W,Wright,William,,,4,1772,1774,,,,Male,,,1625138333,kbaston,204072,136545,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10289,76,ARC_521368317_001_0077,147987,,5,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",1,12,1775,0,0,0,"1775-12-1 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",12060,25,,M,McNee,Peter,,,4,1775,1776,,,,Male,,,1628509792,kbaston,216279,147987,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10355,98,ARC_521368317_001_0099,149067,,7,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",23,12,1775,0,0,0,"1775-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12300,25,,R,Richardson,David,,,1,1775,1775,,,,Male,,,1628083994,kbaston,217377,149067,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10556,165,ARC_521368317_001_0166,152259,,3,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",2,3,1776,0,0,0,"1776-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12363,25,,M,Meldrum,"Thrift Andrew",,,14,1776,1777,,,,Male,,,1632469108,kbaston,220848,152259,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78122,Class,Medicine,"Academic dates",1775-1777,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10646,195,ARC_521368317_001_0196,155817,,2,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",6,4,1776,0,0,0,"1776-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9761,25,,H,Henderson,Thomas,,,5,1770,1776,,,,Male,,,1630420882,kbaston,224583,155817,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161196,,7,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,13029,25,,S,Small,John,,,4,1777,1777,,,,Male,,,1632405663,kbaston,230394,161196,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11102,347,ARC_521368317_001_0348,163140,,8,"<p><span style=""text-decoration: line-through;"">Sheridan's Lectures <sup>Plan</sup> 4:<sup>to</sup></span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,13089,25,,S,Sym,George,,,8,1777,1777,,,,Male,,,1632470469,kbaston,232578,163140,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11129,356,ARC_521368317_001_0357,163485,,5,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,13089,25,,S,Sym,George,,,8,1777,1777,,,,Male,,,1632470469,kbaston,233025,163485,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383136,,2,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,550989,383136,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16883,185,ARC_791727025_001_0186,384705,,7,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",26,3,1790,0,0,0,"1790-3-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31548,25,,G,Geekie?,William,,,1,1790,1790,,,,Male,,,1689775906,kbaston,552612,384705,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
