lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107303,156,SL137144_156,239963,,19,"Bells' Travels v. 1",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21731,68,,D,Duff,R,,,4,1797,1798,Pupil,,,Male,,,1645798842,baitken,322958,239963,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107459,208,SL137144_208,242507,,4,"Bell's Travels v. 1",4,11,1797,,,,"1797-11-4 (Saturday)",,Returned,yes,22052,68,,H,Hepburn,John,,,8,1797,1798,Pupil,,,Male,,,1645798889,baitken,325502,242507,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107489,218,SL137144_218,243008,,16,"Bell's Travels v. 2",20,1,1798,,,,"1798-1-20 (Saturday)",,Returned,yes,22145,68,,D,Duncan,H,,,6,1798,1805,Pupil,,,Male,,,1645798899,baitken,326003,243008,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107489,218,SL137144_218,243005,,15,"Bell's Travels v. 1",6,1,1798,,,,"1798-1-6 (Saturday)",,Returned,yes,22145,68,,D,Duncan,H,,,6,1798,1805,Pupil,,,Male,,,1645798899,baitken,326000,243005,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107498,221,SL137144_221,243203,,8,"Bell's Travels v. 1",24,3,1798,,,,"1798-3-24 (Saturday)",,Returned,yes,22175,68,,B,Boswell,John,,,10,1798,1807,Pupil,,,Male,,,1645798903,baitken,326198,243203,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107498,221,SL137144_221,243206,,9,"Bell's Travels v. 2",21,4,1798,,,,"1798-4-21 (Saturday)",,Returned,yes,22175,68,,B,Boswell,John,,,10,1798,1807,Pupil,,,Male,,,1645798903,baitken,326201,243206,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107543,236,SL137144_236,244085,,22,"Bells' Travels v. 1",12,1,1802,,,,"1802-1-12 (Tuesday)",,Returned,yes,22298,68,,C,Clayton,Thomas,,,13,1801,1802,<p>Pupil</p>,,,Male,,,1683193743,mbranagh,327080,244085,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107558,241,SL137144_241,244511,,19,"Bell's Travels v. 1",17,10,1801,,,,"1801-10-17 (Saturday)",,Returned,yes,22346,68,,C,Cunningham,Alexander,,,3,1801,1803,Pupil,,,Male,,,1645798928,baitken,327506,244511,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107558,241,SL137144_241,244514,,20,"Bells' Travels v. 2",31,10,1801,,,,"1801-10-31 (Saturday)",,Returned,yes,22346,68,,C,Cunningham,Alexander,,,3,1801,1803,Pupil,,,Male,,,1645798928,baitken,327509,244514,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107573,246,SL137144_246,244919,,23,"Bell's Travels v. 2",17,10,1801,,,,"1801-10-17 (Saturday)",,Returned,yes,21953,68,,P,Patison,John,,,30,1797,1802,Pupil,,,Male,,,1645798879,baitken,327914,244919,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107573,246,SL137144_246,244916,,22,"Bell's Travels v. 1",25,7,1801,,,,"1801-7-25 (Saturday)",,Returned,yes,21953,68,,P,Patison,John,,,30,1797,1802,Pupil,,,Male,,,1645798879,baitken,327911,244916,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107627,264,SL137144_264,246335,,5,"Bell's Travels v. 2",15,3,1799,,,,"1799-3-15 (Friday)",,Returned,yes,22571,68,,B,Baxter,David,,,5,1798,1799,Pupil,,,Male,,,1645798963,baitken,329330,246335,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107642,269,SL137144_269,246740,,5,"Bells' Travels v. 1",19,1,1799,,,,"1799-1-19 (Saturday)",,Returned,yes,22628,68,,M,McDonnell,Hugh,,,7,1798,1799,Pupil,,,Male,,,1645798970,baitken,329735,246740,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107663,276,SL137144_276,247148,,15,"Bells' Travels v. 1",20,2,1802,,,,"1802-2-20 (Saturday)",,Returned,yes,21275,68,,C,Campbell,James,,,21,1797,1809,<p>Pupil</p>,,,Male,,,1683625182,mbranagh,330143,247148,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107687,284,SL137144_284,247703,,19,"Bells' Travels v. 1",29,11,1801,,,,"1801-11-29 (Sunday)",,Returned,yes,22760,68,,B,Borthwick,John,,,12,1801,1802,<p>Pupil</p>,,,Male,,,1705061228,mbranagh,330698,247703,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107696,287,SL137144_287,247829,,3,"Bells' Travels v. 1",16,2,1799,,,,"1799-2-16 (Saturday)",,Returned,yes,22784,68,,W,Wright,James,,,11,1798,1811,Pupil,,,Male,,,1645798991,baitken,330824,247829,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107720,295,SL137144_295,248369,,22,"Bells' Travels v. 2",19,1,1805,,,,"1805-1-19 (Saturday)",,Returned,yes,22859,68,,A,Annan,Robert,,,23,1803,1805,Pupil,,,Male,,,1645799000,baitken,331364,248369,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107738,299,SL137144_301,248828,,16,"Bells' Travels v. 2",12,5,1804,,,,"1804-5-12 (Saturday)",,Returned,yes,22916,68,,M,Macvicar,Andrew,,,6,1804,1804,Pupil,,,Male,,,1645799009,baitken,331823,248828,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107738,299,SL137144_301,248846,,22,"Bell's Travels v. 2",15,12,1804,,,,"1804-12-15 (Saturday)",,Returned,yes,22919,68,,C,Coventry,George,,,19,1803,1805,Pupil,,,Male,,,1645799009,baitken,331841,248846,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107750,303,SL137144_305,249059,,6,"Bell's Travels v. 1",19,4,1800,,,,"1800-4-19 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,332054,249059,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107831,330,SL137144_332,251060,,8,"Bell's Travels v. 2",17,5,1800,,,,"1800-5-17 (Saturday)",,Returned,yes,23156,68,,K,Kermack,A,,,10,1799,1800,Pupil,,,Male,,,1645799049,baitken,334055,251060,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107831,330,SL137144_332,251057,,7,"Bell's Travels v. 1",,5,1800,,,,1800-5,,Returned,yes,23156,68,,K,Kermack,A,,,10,1799,1800,Pupil,,,Male,,,1645799049,baitken,334052,251057,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107861,340,SL137144_342,251567,,24,"Bell's Travels v. 2",26,6,1801,,,,"1801-6-26 (Friday)",,Returned,yes,23210,68,,L,Lomond,,,,26,1799,1801,Pupil,,,Male,,,1645799058,baitken,334562,251567,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107870,343,SL137144_345,251675,,4,"Bell's Travels v. 1",17,5,1800,,,,"1800-5-17 (Saturday)",,Returned,yes,21245,68,,B,Brown,Robert,,,7,1797,1800,Pupil,,,Male,,,1645798774,baitken,334670,251675,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107888,349,SL137144_351,251999,,14,"Bell's Travels v. 1",20,3,1802,,,,"1802-3-20 (Saturday)",,Returned,yes,23255,68,,A,Adair,Thomas,,,8,1801,1802,<p>Pupil</p>,,,Male,,,1683806025,mbranagh,334994,251999,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107891,350,SL137144_352,252020,,3,"Bell's Travels v. 1",22,2,1800,,,,"1800-2-22 (Saturday)",,Returned,yes,23261,68,,J,Juror,Henry,,,29,1800,1801,<p>Pupil</p>,,,Male,,,1683806726,mbranagh,335015,252020,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107891,350,SL137144_352,252029,,6,"Bell's Travels v. 2",19,4,1800,,,,"1800-4-19 (Saturday)",,Returned,yes,23261,68,,J,Juror,Henry,,,29,1800,1801,<p>Pupil</p>,,,Male,,,1683806726,mbranagh,335024,252029,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
