lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343430,,115,<p>226x</p>,0,11,1822,0,0,0,1822-11,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441086,343430,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14218,12049,4,<p>226</p>,1665581537,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,,,,,,,,,,,,,,,,,,,,,,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343400,,105,<p>498x</p>,0,5,1822,0,0,0,1822-5,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441056,343400,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11848,19,,,"The martial atchievements of the Scots nation",T,69,69,,,"<p>No 3 volume edition identified.</p>",1665581177,adeans,Array,"Catalogue Number",498-500,"Catalogue Title","Abercrombies Martial Atchievements of Scotland",13690,11848,1,<p>498</p>,1665581177,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258494,11848,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,,,,,,,,,,,,,,,,,,,,,,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343151,,23,<p>242x</p><p>243x</p>,0,1,1822,0,0,0,1822-1,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440765,343151,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12277,19,,,"British Plutarch",B,85,57,,,,1665517787,adeans,Array,"Catalogue Number",238-245,"Catalogue Title","British Plutarch",16987,12277,5,<p>242</p>,1665517787,adeans,16990,12277,6,<p>243</p>,1665517787,adeans,,,,,,,,,,,,,,,,,,,258212,12277,18789,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including a Compendious view of the History of England, during that Period. A new edition, corrected and considerably enlarged. In eight volumes.",85,57,T,T106800,,,English,Perth,1795,N,0,N,12mo,8v.,,,,1665517787,adeans,,,,,,,,,,,,,,,,,,,,,,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343166,,28,"<p><span style=""text-decoration: line-through;"">37</span></p><p>244x</p><p>245x</p>",0,3,1822,0,0,0,1822-3,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440780,343166,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12277,19,,,"British Plutarch",B,85,57,,,,1665517787,adeans,Array,"Catalogue Number",238-245,"Catalogue Title","British Plutarch",16993,12277,7,<p>244</p>,1665517787,adeans,16996,12277,8,<p>245</p>,1665517787,adeans,,,,,,,,,,,,,,,,,,,258212,12277,18789,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including a Compendious view of the History of England, during that Period. A new edition, corrected and considerably enlarged. In eight volumes.",85,57,T,T106800,,,English,Perth,1795,N,0,N,12mo,8v.,,,,1665517787,adeans,,,,,,,,,,,,,,,,,,,,,,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343427,,114,<p>225x</p>,0,10,1822,0,0,0,1822-10,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441083,343427,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14215,12049,3,<p>225</p>,1665581537,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,,,,,,,,,,,,,,,,,,,,,,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343355,,90,<p>485x</p>,0,8,1822,0,0,0,1822-8,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,441011,343355,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12166,19,,,"Lives of the most eminent British naval heroes",L,49,49,,,,1665604039,adeans,Array,"Catalogue Number",485,"Catalogue Title","Lives of Naval Heroes",15871,12166,,,1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258860,12166,18618,Likely,9515,"Lives of the most eminent British naval heroes ... forming a complete naval history, from the reign of Henry VII. to the present time ... With portraits.",49,49,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201571,,English,Leith,1809,N,0,N,8vo,,,,"<p>Author name not given.</p>",1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343424,,113,<p>223x</p><p>224x</p>,0,9,1822,0,0,0,1822-9,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441080,343424,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14209,12049,1,<p>223</p>,1665581537,adeans,14212,12049,2,<p>224</p>,1665581537,adeans,,,,,,,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,,,,,,,,,,,,,,,,,,,,,,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343175,,31,<p>572x</p>,0,5,1822,0,0,0,1822-5,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440789,343175,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11758,19,,,"The Life of George Washington",T,48,48,,,,1702822670,kbaston,Array,"Catalogue Number",572,"Catalogue Title","Life of Washington",13441,11758,,,1702822670,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375715,11758,18366,"Very likely",4564,"The Life of George Washington",48,48,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016840761,,English,London,1807,N,0,N,8vo,,,,,1702822670,kbaston,,,,,,,,,,,,,,,,,,,,,,4564,"Life of George Washington",0,N,0,N,,1703175670,kbaston,9243,,Ramsay,David,,1749,0,0,N,1815,0,0,N,Male,,1703175670,kbaston,415639,4564,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343349,,88,<p>485x</p>,0,4,1822,0,0,0,1822-4,,11889,19,,P,Pott,John,,,20,1819,1822,,,,Male,,"<p>Possibly the same John Pott who is marked as demitted in 1813.</p>",1665521149,adeans,441005,343349,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12166,19,,,"Lives of the most eminent British naval heroes",L,49,49,,,,1665604039,adeans,Array,"Catalogue Number",485,"Catalogue Title","Lives of Naval Heroes",15871,12166,,,1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258860,12166,18618,Likely,9515,"Lives of the most eminent British naval heroes ... forming a complete naval history, from the reign of Henry VII. to the present time ... With portraits.",49,49,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201571,,English,Leith,1809,N,0,N,8vo,,,,"<p>Author name not given.</p>",1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343214,,44,<p>226x</p>,0,5,1822,0,0,0,1822-5,,29198,19,,B,Bell,George,,,21,1821,1822,,,,Male,,"<p>Commences borrowing in 1821. Distinct from George Bell of Stonieknowe. Unclear if this is the same George Bell with borrowings between 1813-1818.</p><p> </p>",1665519232,adeans,440867,343214,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14218,12049,4,<p>226</p>,1665581537,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,,,,,,,,,,,,,,,,,,,,,,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343739,,27,<p>485x</p>,0,9,1822,0,0,0,1822-9,,29204,19,,L,Lockie,John,,,14,1822,1822,,,,Male,,"<p>Begins borrowing 'by transfer' from Thomas Slacks in May 1822.</p>",1665604159,adeans,441425,343739,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12166,19,,,"Lives of the most eminent British naval heroes",L,49,49,,,,1665604039,adeans,Array,"Catalogue Number",485,"Catalogue Title","Lives of Naval Heroes",15871,12166,,,1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258860,12166,18618,Likely,9515,"Lives of the most eminent British naval heroes ... forming a complete naval history, from the reign of Henry VII. to the present time ... With portraits.",49,49,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201571,,English,Leith,1809,N,0,N,8vo,,,,"<p>Author name not given.</p>",1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343748,,30,<p>668x</p>,0,11,1822,0,0,0,1822-11,,29204,19,,L,Lockie,John,,,14,1822,1822,,,,Male,,"<p>Begins borrowing 'by transfer' from Thomas Slacks in May 1822.</p>",1665604159,adeans,441434,343748,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,,,,,,,,,,,,,,,,,,,,,,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343694,,12,<p>486x</p>,0,9,1822,0,0,0,1822-9,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,441377,343694,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12790,19,,,"The power of religion on the mind",T,15,15,,,,1665602508,adeans,Array,"Catalogue Number",486,"Catalogue Title","Murrays Power of Religion on the Mind",19423,12790,,,1665602508,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258812,12790,18633,Likely,2826,"The power of religion on the mind, in retirement, sickness, and at death; exemplified in the testimonies and experience of men distinguished by their greatness, learning, or virtue",15,15,T,T134174,,,English,York,1787,N,0,N,8vo,,,,,1665602508,adeans,,,,,,,,,,,,,,,,,,,,,,2826,"Power of Religion on the Mind, in Retirement, Sickness, and at Death",,N,,N,,1700219838,baitken,9327,,Murray,Lindley,,1745,0,0,N,1826,0,0,N,Male,,1703084318,kbaston,391239,2826,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3055,56,wigtown_11-29_8_p56,61723,,3,"<p>Napoleon vol's 1, 2, 3</p>",6,6,1829,27,6,1829,"1829-6-6 (Saturday)","1829-6-27 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,99658,61723,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,29965,16222,1,,1674479120,gmckeever,29968,16222,2,,1674479120,gmckeever,29971,16222,3,,1674479120,gmckeever,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,,,,,,,,,,,,,,,,,,,,,,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3055,56,wigtown_11-29_8_p56,61732,,4,"<p>------- 4, 5, 6</p>",27,6,1829,1,10,1829,"1829-6-27 (Saturday)","1829-10-1 (Thursday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,119201,61732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,29977,16222,4,,1674479120,gmckeever,29980,16222,5,,1674479120,gmckeever,29983,16222,6,,1674479120,gmckeever,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,,,,,,,,,,,,,,,,,,,,,,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62035,,14,"<p>Catherine II  3 vols</p>",15,12,1829,16,3,1830,"1829-12-15 (Tuesday)","1830-3-16 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99133,62035,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16366,16,,,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",T,15,5,,,"<p>Authorised January 1801.</p>",1674479298,gmckeever,Array,,,,,30298,16366,1,,1674479298,gmckeever,30301,16366,2,,1674479298,gmckeever,30304,16366,3,,1674479298,gmckeever,,,,,,,,,,,,,308784,16366,8567,Likely,4576,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",15,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019557687,,English,London,1799,N,0,N,8vo,,,"<p>William Tooke</p>",,1674479298,gmckeever,,,,,,,,,,,,,,,,,,,,,,4576,"Life of Catharine II. Empress of Russia",,N,,N,,1700219845,baitken,4856,,Castéra,Jean-Henri,,1749,0,0,N,1838,0,0,N,Male,,1674479298,gmckeever,393060,4576,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62065,,22,"<p>Memoirs of Wilhelmina 2 vols</p>",27,7,1830,3,8,1830,"1830-7-27 (Tuesday)","1830-8-3 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99160,62065,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16378,16,,,"Memoirs ... / written by herself.",M,14,7,,,"<p>Accessions Feb 1814 2 vols.</p>",1613834704,gmckeever,Array,,,,,30316,16378,1,,1613834704,gmckeever,30319,16378,2,,1613834704,gmckeever,,,,,,,,,,,,,,,,,,,75125,16378,10031,Certain,4161,"Memoirs ... / written by herself.",14,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012175819,,English,London,1812,N,0,N,8vo,,,,,1613834704,gmckeever,,,,,,,,,,,,,,,,,,,,,,4161,"Memoirs of Princess Wilhelmina of Prussia",,N,,N,,1700219844,baitken,5591,Princess,Wilhelmina,,"of Prussia, consort of William V, Prince of Orange",1751,0,0,N,1820,0,0,N,Female,"<p>Frederica Sophia Wilhelmina</p>",1651146524,kbaston,392635,4161,Work,,,,,,,,,,,,,,,,,,,,,,
