rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7286,36,36,ARC_753350518_001_0037,7289,7283,7283,35,35,7289,37,37
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
110753,,7286,11,"<p><span style=""text-decoration: line-through;"">Nisbet's Heraldry</span></p>","Nisbet's Heraldry",10,8,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620307761,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Week,Deposit,4/0/0,,,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,175004,110753,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24227,25,,,"A system of heraldry speculative and practical [Nisbet]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197994170002466,,"<p>1702 edn also available</p>",1627044319,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49895,24227,,,1627044319,kbaston,,,,,,,,,,,,,128700,24227,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
110756,,7286,12,"<p><span style=""text-decoration: line-through;"">V. Swieten Commentarij Vol. 3<sup>d</sup></span></p>","V. Swieten Commentarij Vol. 3d",10,8,1769,0,0,0,Y,,1620307832,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,2/0/0,,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,175007,110756,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18889,12670,3,,1691659272,kbaston,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
110759,,7286,13,"<p><span style=""text-decoration: line-through;"">Acta Taurinensia Vol. 2:<sup>dum</sup></span></p>","Acta Taurinensia Vol. 2:dum",10,8,1769,0,0,0,Y,,1620307922,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Week,Deposit,1/0/0,"Funds deposited","Dumfries Note",7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,175010,110759,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,21065,25,,"Acta Taurinensia.",,A,16,12,,,,1628777592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46625,21065,2,,1628777592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110765,,7286,14,"<p><span style=""text-decoration: line-through;"">Hume's history Vol. 5:<sup>th</sup> in 4:<sup>to</sup></span></p>","Hume's history Vol. 5:th in 4:to",10,8,1769,0,0,0,Y,"<p>deposit is for this and four following entries</p>",1620308033,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,3/0/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,175016,110765,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49514,20423,5,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719831926,jkennard,437753,5592,Work,
110771,,7286,15,"<p><span style=""text-decoration: line-through;"">Fielding's Works Vol. 4:<sup>th</sup> in 4:<sup>to</sup></span></p>","Fielding's Works Vol. 4:th in 4:to",10,8,1769,0,0,0,Y,,1620308095,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,175022,110771,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,38843,18050,4,,1632477315,kbaston,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,437282,422,Work,
110777,,7286,16,"<p><span style=""text-decoration: line-through;"">Linnæi Species plantarum 2 V:<sup>s</sup> 8<sup>vo</sup></span></p>","Linnæi Species plantarum 2 V:s 8vo",10,8,1769,0,0,0,Y,,1620308161,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,175028,110777,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",,,,,,,,,,,,,,,,,,,,,,45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,,,,,,,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
110780,,7286,17,"<p><span style=""text-decoration: line-through;"">Invisible Spy Vol. 2<sup>d</sup> &amp; 3<sup>d</sup> 4<sup>th</sup></span></p>","Invisible Spy Vol. 2d &amp; 3d 4th",10,8,1769,0,0,0,Y,,1620308239,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,175031,110780,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21059,25,,"The invisible spy.",,T,16,5,,,,1701865481,kbaston,Array,,,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,401566,21059,Holding,,44033,21059,2,,1701865481,kbaston,44036,21059,3,,1701865481,kbaston,44039,21059,4,,1701865481,kbaston,370513,21059,11090,Certain,5023,"The invisible spy. By Exploralibus. In four volumes. ...",191,83,T,T142450,,,English,London,1755,N,0,N,12mo,,,,,1701865481,kbaston,5023,"Invisible Spy",0,N,0,N,,1701865481,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,401569,5023,Work,
110783,,7286,18,"<p><span style=""text-decoration: line-through;"">Also Jenny Jessamy V:<sup>s</sup> 1:<sup>st</sup> &amp; 2:<sup>d</sup></span></p>","Also Jenny Jessamy V:s 1:st &amp; 2:d",10,8,1769,0,0,0,Y,,1620308386,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,175034,110783,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24233,25,,,"The history of Jemmy and Jenny Jessamy : in three volumes [Haywood]",T,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118015620002466,,,1620821188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49901,24233,1,,1620821188,kbaston,49904,24233,2,,1620821188,kbaston,,,,,,,96986,24233,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,394056,5545,Work,
110786,,7286,19,"<p><span style=""text-decoration: line-through;"">Mandeville's fable of the Bees</span></p>","Mandeville's fable of the Bees",10,8,1769,0,0,0,Y,,1620308577,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,175037,110786,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,71,68,"University Student",68,,Education,,,,20426,25,,,"The fable of the bees, or, Private vices, publick benefits. ",T,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108582390002466,,"<p>Other edns available.</p>",1632318646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42611,20426,,,1632318646,kbaston,,,,,,,,,,,,,148191,20426,11354,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",25,25,T,T77577,,,English,London,1724,N,0,N,8vo,,,,"<p>3rd edn</p>",1636639900,gmckeever,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
110789,,7286,20,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>","Lind on Seamen",15,8,1769,0,0,0,Y,,1620308624,kbaston,Y,"1769-8-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7736,25,,K,Kirkwood,Robert,,,5,1769,1771,,,,Male,,,1620308624,kbaston,175040,110789,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
110792,,7286,21,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>","Home principia",15,8,1769,0,0,0,Y,,1620308675,kbaston,Y,"1769-8-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8855,25,,L,Lhoyd,Plunkett,,,6,1769,1770,,,,Male,,,1628682952,kbaston,175043,110792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91506,Dissertation,"De Nephritide.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Origin,Irish,,,71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
110795,,7286,22,"<p><span style=""text-decoration: line-through;"">Sydenhami Opera</span></p>","Sydenhami Opera",15,8,1769,0,0,0,Y,,1620308734,kbaston,Y,"1769-8-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,175046,110795,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,20798,25,,,"Thomas Sydenham ... opera omnia.",T,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111230260002466,,"<p>5th edn of 'The entire works...'</p>",1630579458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43571,20798,,,1630579458,kbaston,,,,,,,,,,,,,140622,20798,11681,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",15,15,T,N6602,,,English,London,1769,N,0,N,8vo,,"<p>Swan, John.</p>",,,1630579458,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
