lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54650,264-265,UYLY207-2_264-265,128432,,6,"<p>Ja -&amp; Je.  Jess.  1 . 2<sup>d</sup> Vol</p>",8,12,1775,11,12,1775,"1775-12-8 (Friday)","1775-12-11 (Monday)",Classmark,"---  .","Original Returned Text","Ja. Je . Jess 1. 2<sup>d</sup> V.",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195218,128432,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130823,,24,"<p>Ja.  &amp; Je . Jess . 1 . 2<sup>d</sup> Vol 3<sup>d</sup></p>",9,5,1776,13,5,1776,"1776-5-9 (Thursday)","1776-5-13 (Monday)",Classmark,M6.21,"Original Returned Text","Ja . Je . Jess. V.  <s>3</s>1<sup>d</sup> .<s>2<sup>d</sup> V3</s><sup>d</sup>",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197795,130823,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42509,39,UYLY207-1_Students_receipt_book_1768-72_00000050,163194,,12,"<p>Jam. &amp; Jen Jess 1 . 2 &amp; 3 Vol</p>",22,2,1771,8,4,1771,"1771-2-22 (Friday)","1771-4-8 (Monday)",Classmark,"M6. 21","Original Returned Text","Ja.& Je- Jess- 1 - 2 & 3 Vol",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,232635,163194,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42569,59,UYLY207-1_Students_receipt_book_1768-72_00000070,166182,,6,"<p>Jemmy  &amp; Jenny Jessamy 1.2 &amp;3 V</p>",9,3,1769,3,5,1769,"1769-3-9 (Thursday)","1769-5-3 (Wednesday)",Classmark,"M6 .21","Original Returned Text","Jemmy & Jenny Jes: 1 -2&3V.",13737,11,,R,Ross,Munro,,,6,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408098420</p>,1633012059,gmckeever,237876,166182,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42638,82,UYLY207-1_Students_receipt_book_1768-72_00000093,167931,,10,"<p>Jemmy &amp; Jenny Jessamy 1 &amp; 2 Vol</p>",4,4,1770,7,4,1770,"1770-4-4 (Wednesday)","1770-4-7 (Saturday)",Classmark,"6- 21","Original Returned Text","Jemmy & Jenny Jess .1&2 Vol",13812,11,,W,Wood,James,,,25,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419915156</p>,1715874916,kbaston,241035,167931,Main,"Life dates","bap. 1752-1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42638,82,UYLY207-1_Students_receipt_book_1768-72_00000093,167934,,11,"<p>Jemmy &amp; Jenny Jess- Vol 3<sup>d</sup></p>",7,4,1770,10,4,1770,"1770-4-7 (Saturday)","1770-4-10 (Tuesday)",Classmark,"--- -","Original Returned Text","Jemmy & Jenny Jess.V 3<sup>d</sup>",13812,11,,W,Wood,James,,,25,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419915156</p>,1715874916,kbaston,241038,167934,Main,"Life dates","bap. 1752-1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44969,21491,3,,1655990786,gmckeever,,,,,,,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42689,99,UYLY207-1_Students_receipt_book_1768-72_00000110,169149,,20,"<p>Ja. &amp; Jen. Jess .1 . 2 &amp; 3 Vol</p>",13,4,1771,17,4,1771,"1771-4-13 (Saturday)","1771-4-17 (Wednesday)","Original Returned Text","Ja. Jen . Jess .1 . 2 & 3 Vol",,,13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,242595,169149,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42746,118,UYLY207-1_Students_receipt_book_1768-72_00000129,170784,,21,"<p>Jemmy &amp; Jenny . Jess . 1 . 2 .&amp; 3 Vol</p>",3,5,1770,12,5,1770,"1770-5-3 (Thursday)","1770-5-12 (Saturday)",Classmark,"M6. 1","Original Returned Text","Jemmy & Jen . Jess 1.2 &3 V",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,244962,170784,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42764,124,UYLY207-1_Students_receipt_book_1768-72_00000135,171399,,1,"<p>Jam<span style=""text-decoration: line-through;"">i</span>y. &amp; Jany Jessimy  1 2 &amp; 3 Vol</p>",5,7,1769,19,7,1769,"1769-7-5 (Wednesday)","1769-7-19 (Wednesday)",Classmark,"M6. 21","Original Returned Text","Jammy & Jan: Jess .1.2&3V",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,246444,171399,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42770,126,UYLY207-1_Students_receipt_book_1768-72_00000137,171678,,24,"<p>Jemmy &amp; Jenney Jess .1 . 2 .&amp;3 Vol</p>",8,2,1771,22,2,1771,"1771-2-8 (Friday)","1771-2-22 (Friday)",Classmark,"M6 . 21","Original Returned Text","Jem . & Jen, Jess 1 . 2 & 3 V.",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,247332,171678,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42806,138,UYLY207-1_Students_receipt_book_1768-72_00000149,172626,,18,"<p>Jam. &amp; Jenny Jessamy 1 .2&amp;3Vol</p>",21,8,1771,28,8,1771,"1771-8-21 (Wednesday)","1771-8-28 (Wednesday)",Classmark,"--  -","Original Returned Text","Jam .& Jen. Jess 1. 2 3 Vol wi<sup>t</sup> m<sup>r</sup>Cook",13899,11,,F,Ferguson,James,,,16,1769,1771,,,,Male,,<p>Possibly <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379435308</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379432460</p>,1636037458,gmckeever,249207,172626,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,13956,11,,C,Cook,,Mr,,1,1771,1771,,,,Male,,,1636037061,gmckeever,249210,172626,Other,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42971,193,UYLY207-1_Students_receipt_book_1768-72_00000204,176529,,10,"<p>Jemmy &amp; Jenny Jess. 1 &amp; 2 V.</p>",16,1,1771,21,1,1771,"1771-1-16 (Wednesday)","1771-1-21 (Monday)",Classmark,"M6 21","Original Returned Text","Jemmy & Jenny. Jess 1 & 2 V.",9629,11,,D,Donaldson,Robert,,,24,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376840940</p>,1705332233,kbaston,253893,176529,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376840940,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42971,193,UYLY207-1_Students_receipt_book_1768-72_00000204,176532,,11,"<p>Jemmey .&amp; Jenny Jess . Vol 3<sup>d</sup></p>",21,1,1771,28,1,1771,"1771-1-21 (Monday)","1771-1-28 (Monday)",Classmark,"-- --","Original Returned Text","Jemmey & Jenny Jess.V. 3<sup>d</sup>",9629,11,,D,Donaldson,Robert,,,24,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376840940</p>,1705332233,kbaston,253896,176532,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376840940,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44969,21491,3,,1655990786,gmckeever,,,,,,,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
