lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146521,80,FR262a-50_0165,379737,,2,"<p>Dampier's voyage vol 1</p>",15,5,1819,15,6,1819,"1819-5-15 (Saturday)","1819-6-15 (Tuesday)",26786,28,,M,Maitland,Thomas,Mr,"of Dundrennan",3,1819,1819,,,,Male,,"<p>Solicitor General 1840-1841, 1846-1850; Bench 1850; MP Kirkcudbright 1845-1850</p>",1704707600,kbaston,546651,379737,Main,"Admission date",1813,"Life dates",1792-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,66753,28,,,"New voyage round the world [Dampier]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500954040004341,,,1703239419,kbaston,Array,"Possible modern shelfmark","NLS: K.150.e.[23]",,,,,,,,,,,,,,,,,,,,,,147996,66753,,,1703239419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380677,66753,41457,Certain,3634,"A new voyage round the vvorld. Describing particularly, the isthmus of America, several coasts and islands in the West Indies, the Isles of Cape Verd, the passage by Terra del Fuego, the South Sea coasts of Chili, Peru, and Mexico; the Isle of Guam one of the Ladrones, Mindanao, and other Philippine and East-India Islands near Cambodia, China, Formosa, Luconia, Celebes, &amp;c. New Holland, Sumatra, Nicobar Isles; the Cape of Good Hope, and Santa Hellena. Their soil, rivers, harbours, plants, fruits, animals, and inhabitants. Their customs, religion, government, trade, &amp;c.",1,1,A,R33434,,,English,London,1698,N,0,N,8vo,,,,,1703239419,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146521,80,FR262a-50_0165,379740,,3,"<p><span style=""text-decoration: line-through;"">Monthly Review Vols 81, 82, 83 &amp; 84</span></p>",15,5,1819,15,6,1819,"1819-5-15 (Saturday)","1819-6-15 (Tuesday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,546654,379740,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30156,28,,,"Monthly review; or, Literary journal.",M,82,32,,,,1688476888,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,77993,30156,81,,1688476888,kbaston,126185,30156,82,,1688476888,kbaston,126188,30156,83,,1688476888,kbaston,126191,30156,84,,1688476888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355398,30156,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146521,80,FR262a-50_0165,379743,,4,"<p><span style=""text-decoration: line-through;"">Jarvis' Don Quixote</span></p>",15,5,1819,15,6,1819,"1819-5-15 (Saturday)","1819-6-15 (Tuesday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,546657,379743,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",,,,,,,,,,,,,,,,,,,,,,102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146521,80,FR262a-50_0165,379734,,1,"<p><span style=""text-decoration: line-through;"">Shirley's Plays JacIV.10.9 3 Vols</span></p>",15,5,1819,15,6,1819,"1819-5-15 (Saturday)","1819-6-15 (Tuesday)",26786,28,,M,Maitland,Thomas,Mr,"of Dundrennan",3,1819,1819,,,,Male,,"<p>Solicitor General 1840-1841, 1846-1850; Bench 1850; MP Kirkcudbright 1845-1850</p>",1704707600,kbaston,546648,379734,Main,"Admission date",1813,"Life dates",1792-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,66750,28,,,"Six new playes [Shirley]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431649720004341,,,1703248053,kbaston,Array,"Possible modern shelfmark","NLS: H.3.d.5",,,,,,,,,,,,,,,,,,,,,,147993,66750,,,1703248053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381235,66750,41454,Certain,10474,"Six new playes, viz. The brothers. Sisters. Doubtfull heir. Imposture. Cardinall. Court secret. The five first were acted at the Private House in Black Fryers with great applause. The last was never acted.",1,1,S,R20878,,,English,London,1653,N,0,N,8vo,,,,,1703248053,kbaston,10474,"Six New Playes",0,N,0,N,,1703248053,kbaston,18285,,Shirley,James,,1596,0,0,N,1666,0,0,N,Male,,1703248053,kbaston,416704,10474,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146524,81,FR262a-50_0167,379749,,2,"<p>Murrays Grammar Vol 1<sup>st</sup> 8 [RobII] 3.12.</p>",15,5,1819,15,6,1819,"1819-5-15 (Saturday)","1819-6-15 (Tuesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,546663,379749,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66756,28,,,"English grammar [Murray]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520138520004341,,,1703084318,kbaston,Array,"Possible modern shelfmark","NLS: K.148.a",,,,,,,,,,,,,,,,,,,,,,147999,66756,,,1703084318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376651,66756,41460,Certain,10522,"An English Grammar, comprehending the principles and rules of the language, ... illustrated by appropriate Exercises, and a Key to the exercises.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002591414,,English,York,1816,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703084318,kbaston,10522,"English Grammar [Lindley Murray]",0,N,0,N,,1703084318,kbaston,9327,,Murray,Lindley,,1745,0,0,N,1826,0,0,N,Male,,1703084318,kbaston,411874,10522,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146524,81,FR262a-50_0167,379746,,1,"<p>Halls Voyage in 4<sup>to</sup></p>",15,5,1819,15,6,1819,"1819-5-15 (Saturday)","1819-6-15 (Tuesday)",30011,28,,R,Robertson,Patrick,Mr,,3,1819,1827,,,,Male,,"<p>s. of James Robertson WS; m. Mary Ross 8 April 1819</p>",1687869746,kbaston,546660,379746,Main,"Admission date",1815,"Life dates",1794-1855,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,61812,28,,,"Account of a voyage of discovery to the West Coast of Corea and the Great Loo-Choo Island [Hall]",A,5,5,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463420630004341,,,1703074861,kbaston,Array,"Possible modern shelfmark","NLS: K.178.a",,,,,,,,,,,,,,,,,,,,,,136710,61812,,,1703074861,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375943,61812,36246,Certain,14707,"Account of a voyage of discovery to the west coast of Corea, and the great Loo-Choo island : with an appendix, containing charts, and various hydrographical and scientific notices.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568841,,English,London,1818,N,0,N,4to,,,,"<p>with a vocabulary of the Loo-Choo languages by H.J. Clifford, Esq</p>",1703074861,kbaston,14707,"Account of a Voyage of Discovery to the West Coast of Corea, and the Great Loo-Choo island",0,N,0,N,,1703074861,kbaston,16383,,Clifford,"Herbert John",,0,0,0,N,0,0,0,N,Male,,1703074861,kbaston,411145,14707,Work,,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,411142,14707,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146527,82,FR262a-50_0169,379755,,2,"<p>Enfields Philosophy Vol 1<sup>st</sup> AlexI 5.10</p>",18,5,1819,18,6,1819,"1819-5-18 (Tuesday)","1819-6-18 (Friday)",26147,28,,A,Anderson,Adam,Mr,"Lord Anderson",40,1819,1830,,,,Male,,"<p>Sheriff of Perth 1835-1841; Solicitor-General 1834-1835, 1842-1846; Dean of Faculty 1851-1852; Lord Advocate 1852; Lord Anderson 18 May 1852</p>",1687871317,kbaston,546675,379755,Main,"Admission date",1818,"Life dates",1797-1853,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,52858,28,,,"History of philosophy [Enfield]",H,9,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492990990004341,,,1703171572,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.1.7a",,,,,,,,,,,,,,,,,,,,,,114037,52858,1,,1703171572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379804,52858,28021,Certain,5514,"The history of philosophy, from the earliest times to the beginning of the present century; drawn up from Brucker’s Historia critica philosophiæ.",9,6,T,T113390,,,English,London,1791,N,0,N,4to,"2 vols","<p>Enfield, William</p>",,,1703171572,kbaston,5514,"History of Philosophy, from the Earliest Times to the Beginning of the Present Century; Drawn up from Brucker’s Historia Critica Philosophiae",0,N,0,N,,1703171572,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,415219,5514,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146527,82,FR262a-50_0169,379752,,1,"<p>Porter's Travels 2 vols 4.<sup>to</sup> [AlexIII] 1.8</p>",18,5,1819,18,6,1819,"1819-5-18 (Tuesday)","1819-6-18 (Friday)",26393,28,,D,Dickson,"James Wardrop",Mr,,4,1819,1819,,Edinburgh,"25 London Street",Male,,"<p>Sheriff-Substitute Falkirk 1834</p>",1699453278,kbaston,546672,379752,Main,"Admission date",1816,"Life dates",1794-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59231,28,,,"Travelling sketches in Russia and Sweden, during the years 1805, 1806, 1807, 1808 [Porter]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551627570004341,,,1703251473,kbaston,Array,"Possible modern shelfmark","NLS: K.160.a",,,,,,,,,,,,,,,,,,,,,,128693,59231,1,,1703251473,kbaston,128696,59231,2,,1703251473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381535,59231,33806,Certain,1215,"Travelling Sketches in Russia and Sweden, during the years 1805, 1806, 1807, 1808. ",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962820,,English,London,1809,N,0,N,4to,"2 vols",,,,1703251473,kbaston,1215,"Travelling Sketches in Russia and Sweden, during the years 1805, 1806, 1807, 1808",0,N,0,N,,1703251473,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,416998,1215,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146530,83,FR262a-50_0171,379758,,1,"<p><span style=""text-decoration: line-through;"">Pamphlets in 8<sup>vo</sup> An.6.5.</span></p>",18,5,1819,18,6,1819,"1819-5-18 (Tuesday)","1819-6-18 (Friday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,546678,379758,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66759,28,,"Pamphlets An.6.5",,P,1,1,,,<p>8vo</p>,1687871434,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,148002,66759,,,1687871434,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146530,83,FR262a-50_0171,379764,,3,"<p>Tripoli Residence in AlexII.</p>",18,5,1819,18,6,1819,"1819-5-18 (Tuesday)","1819-6-18 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,546684,379764,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,56854,28,,,"Narrative of a ten years' residence at Tripoli in Africa [Tully]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488739390004341,,,1703238814,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",,,,,,,,,,,,,,,,,,,,,,123229,56854,,,1703238814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380614,56854,31303,Certain,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa: from the original correspondence in the possession of the family of the late R. Tully, Esqr. the British Consul [written by his sister] comprising ... memoirs and anecdotes of the reigning Bashaw (Sidy Hassan) ... and other persons of distinction; also, an account of the domestic manners of the Moors, Arabs and Turks.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003676514,,English,London,1817,N,0,N,4to,,,,"<p>2nd edn</p>",1703238814,kbaston,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa",0,N,0,N,,1703238814,kbaston,14200,Miss,Tully,,,0,0,0,N,0,0,0,N,Female,,1703238814,kbaston,416074,3816,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146530,83,FR262a-50_0171,379761,,2,"<p>Burger Gedichte 2 Vols 12 JBal.13.6.</p>",18,5,1819,18,6,1819,"1819-5-18 (Tuesday)","1819-6-18 (Friday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,546681,379761,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50146,28,,,"Gottfried August Bürger's Gedichte",G,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21541494980004341,,,1687871549,kbaston,Array,"Possible modern shelfmark","NLS: Mas.1123-1124   ",,,,,,,,,,,,,,,,,,,,,,108025,50146,1,,1687871549,kbaston,108028,50146,2,,1687871549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354126,50146,26308,Certain,6064,"Gottfried August Bürger's Gedichte.",4,2,G,,http://www.worldcat.org/oclc/315486283,,German,Göttingen,1814,N,0,N,12mo,"2 vols",,,,1687871549,kbaston,6064,"Gottfried August Bürger's Gedichte",,N,,N,,1700219851,baitken,12334,,Bürger,"Gottfried August,",,1747,0,0,N,1794,0,0,N,Male,,1687871549,kbaston,394588,6064,Work,,,,,,,,,,,,,,,,,,,,,,
