lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51810,prof-3777,11,"Bougainville's Voyage",30,4,1781,4,5,1781,"1781-4-30 (Monday)","1781-5-4 (Friday)","Original Borrowed Date","30 Apr 1781","Original Returned Date","4 May 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66393,51810,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14231,6,,,"Voyage around the world.  Performed ... in the years 1766, 1767, 1768, and  1769.",V,4,4,https://eleanor.lib.gla.ac.uk/record=b1595695,,,1702385686,kbaston,Array,Press,AC,"Possible modern shelfmark","Sp Coll Bl10-e.5  ","Original Author","Bougainville, Louis-Antoine de,  comte, 1729-1811.",,,,,,,,,,,,,,,,,,,,,,,,,,20867,14231,,,1702385686,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372421,14231,5261,Certain,625,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769.",8,8,A,T82890,,,English,London,1772,N,0,N,4to,,,,,1702385686,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51811,prof-3778,12,"Morgan on Annuities",30,4,1781,4,5,1781,"1781-4-30 (Monday)","1781-5-4 (Friday)","Original Borrowed Date","30 Apr 1781","Original Returned Date","4 May 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66394,51811,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14232,6,,,"Doctrine of annuities and assurances on lives and survivorships, stated and explained.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1613247,,,1702303806,kbaston,Array,Press,AC,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-f.9  ","Original Author","Morgan, William, 1750-1833.",,,,,,,,,,,,,,,,,,,,,,20868,14232,,,1702303806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371860,14232,5262,Certain,7127,"The doctrine of annuities and assurances on lives and survivorships, stated and explained. ",2,2,T,T99700,,,English,London,1779,N,0,N,8vo,,,,,1702303806,kbaston,7127,"Doctrine of Annuities and Assurances on Lives and Survivorships",0,N,0,N,,1702303806,kbaston,3242,,Morgan,William,,1750,0,0,N,1833,0,0,N,Male,,1702303806,kbaston,407653,7127,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51815,prof-3782,16,"Sharp on the origin of the Greek tongue",28,7,1781,31,7,1781,"1781-7-28 (Saturday)","1781-7-31 (Tuesday)","Original Borrowed Date","28 Jul 1781","Original Returned Date","31 Jul 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66398,51815,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14235,6,,,"Origin and structure of the Greek tongue. : In a series of letters  addressed to a young nobleman. ",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1613459,,"<p>Hollis bequest</p>",1702307225,kbaston,Array,Press,AC,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bk1-g.25","Original Author","Sharpe, Gregory, 1713-1771.",,,,,,,,,,,,,,,,,,,,,,20871,14235,,,1702307225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372115,14235,5265,Certain,3253,"The origin and structure of the Greek tongue. In a series of letters addressed to a young nobleman.",6,6,T,T74355,,,English,London,1767,N,0,N,8vo,,,,,1702307225,kbaston,3253,"Origin and Structure of the Greek Tongue",0,N,0,N,,1702307225,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,407896,3253,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51803,prof-3770,4,"Hill's History of Fossils",21,2,1781,24,10,1781,"1781-2-21 (Wednesday)","1781-10-24 (Wednesday)","Original Borrowed Date","21 Feb 1781","Original Returned Date","24 Oct 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66386,51803,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",,,,,,,,,,,,,,,,,,,,,,19428,12792,1,"<p>History of Fossils</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51824,prof-3791,25,"<p>Comm. Pretropolitani t. 2.</p>",16,4,1781,22,4,1781,"1781-4-16 (Monday)","1781-4-22 (Sunday)","Original Borrowed Date","16 Apr 1781","Original Returned Date","22 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120416,51824,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",,,,,,,,,,,,,,,,,,,,,,35309,12823,2,,1612456283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51806,prof-3773,7,"Degravers on the Human Eye",2,4,1781,12,4,1781,"1781-4-2 (Monday)","1781-4-12 (Thursday)","Original Borrowed Date","2 Apr 1781","Original Returned Date","12 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66389,51806,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14227,6,,,"Complete physico-medical and chirurgical treatise on the human eye.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1598048,,,1603711618,kbaston,Array,Press,AC,Shelf,10,Number,[blank],"Possible modern shelfmark","Sp Coll Bm1-f.18  ","Original Author","Degravers, Peter.",,,,,,,,,,,,,,,,,,,,,,20863,14227,,,1603711618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31978,14227,5257,Certain,7932,"A complete physico-medical and chirurgical treatise on the human eye: and a demonstration of natural vision.",2,2,A,T153844,,,English,London,1780,N,0,N,4to,,,,,1603711618,kbaston,7932,"Complete Physico-Medical and Chirurgical Treatise on the Human Eye",,N,,N,,1700219859,baitken,3237,,Degravers,Peter,,0,0,0,N,0,0,0,N,Male,,1603711618,kbaston,396522,7932,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51808,prof-3775,9,"<p>Blanckley's Naval Expositor</p>",12,4,1781,30,4,1781,"1781-4-12 (Thursday)","1781-4-30 (Monday)","Original Borrowed Date","12 Apr 1781","Original Returned Date","30 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120398,51808,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229,6,,,"Naval expositor, shewing and explaining the words and terms of art belonging to the parts, qualities, and  proportions of building, rigging, furnishing, & fitting a ship for sea.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1622449,,,1611755352,kbaston,Array,Press,AC,Shelf,8,Number,[blank],"Possible modern shelfmark","Sp Coll Bm10-e.13  ","Original Author","Blanckley, Thomas Riley.",,,,,,,,,,,,,,,,,,,,,,20865,14229,,,1611755352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60029,14229,5259,Certain,3750,"A naval expositor, shewing and explaining the words and terms of art belonging to the parts, qualities, and proportions of building, rigging, furnishing, &amp; fitting a ship for sea.",3,3,A,T131269,,,English,London,1750,N,0,N,4to,,,,,1643295084,kbaston,3750,"Naval Expositor",,N,,N,,1700219842,baitken,3239,,Blanckley,"Thomas Riley",,0,0,0,N,0,0,0,N,Male,,1643295084,kbaston,392203,3750,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51821,prof-3788,22,"Newtoni Opera Horsley tom. 1",31,3,1781,13,5,1781,"1781-3-31 (Saturday)","1781-5-13 (Sunday)","Original Borrowed Date","31 Mar 1781","Original Returned Date","13 May 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66404,51821,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14219,6,,,"Opera quae exstant omnia.",O,13,6,https://eleanor.lib.gla.ac.uk/record=b1651909,,,1702306494,kbaston,Array,Press,CL,Shelf,3,Number,"11, 12","Possible modern shelfmark","Sp Coll Bn8-d.12-16","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20855,14219,1,,1702306494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372040,14219,5249,Certain,408,"Opera quae exstant omnia.",15,8,O,T18649,,,Latin,London,1779,N,1785,N,4to,,"<p>Horsley, Samuel, 1733-1806.</p>",,,1702306494,kbaston,408,"Works of Isaac Newton",0,N,0,N,,1702306494,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,407821,408,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51805,prof-3772,6,"<p>Gibbon's life of D.<sup>r</sup> Watts</p>",21,3,1781,2,4,1781,"1781-3-21 (Wednesday)","1781-4-2 (Monday)","Original Borrowed Date","21 Mar 1781","Original Returned Date","2 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120395,51805,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14226,6,,,"Memoirs of the Rev. Isaac  Watts, D.D.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1569985,,,1611159528,kbaston,Array,Press,AC,Shelf,10,"Possible modern shelfmark","Sp Coll Bh2-f.15  ","Original Author","Gibbons, Thomas, 1720-1785.",,,,,,,,,,,,,,,,,,,,,,,,20862,14226,,,1611159528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56657,14226,5256,Certain,4178,"Memoirs of the Rev. Isaac Watts, D.D.",2,2,M,T94169,,,English,London,1780,N,0,N,8vo,,,,,1662995824,kbaston,4178,"Memoirs of Isaac Watts",,N,,N,,1700219844,baitken,3236,,Gibbons,Thomas,,1720,0,0,N,1785,0,0,N,Male,,1667814183,kbaston,392652,4178,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51823,prof-3790,24,"<p>Priestley's Harmony</p>",10,4,1781,22,4,1781,"1781-4-10 (Tuesday)","1781-4-22 (Sunday)","Original Borrowed Date","10 Apr 1781","Original Returned Date","22 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120413,51823,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14241,6,,,"Harmony of the Evangelists in English",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1595697,,,1611160031,kbaston,Array,Press,CK,Shelf,3,Number,19,"Possible modern shelfmark","Sp Coll Bl10-e.6","Original Author","Priestley, Joseph, 1733-1804.",,,,,,,,,,,,,,,,,,,,,,20877,14241,,,1611160031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56672,14241,5271,Certain,5979,"A harmony of the evangelists in English; with critical dissertations, an occasional paraphrase, and notes for the use of the unlearned.",1,1,A,T65472,,,English,London,1780,N,0,N,4to,,,,,1611160031,kbaston,5979,"Harmony of the Evangelists in English",,N,,N,,1700219851,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,394499,5979,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51802,prof-3769,3,"Edinburgh Essays Physical &amp; Literary V. 2",9,2,1781,25,2,1781,"1781-2-9 (Friday)","1781-2-25 (Sunday)","Original Borrowed Date","9 Feb 1781","Original Returned Date","25 Feb 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66385,51802,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14224,6,,,"Essays and observations, physical and literary. Read before a society in  Edinburgh, and published by them.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1590036,,,1701876248,kbaston,Array,Press,CR,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bl8-g.10-12","Original Author","Edinburgh Philosophical Society.",,,,,,,,,,,,,,,,,,,,,,20860,14224,2,,1701876248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370615,14224,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
