lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302860,,27,"<p>Kaimes Education</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"E 7. 29","Original Returned Text",Kaimes,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391168,302860,Main,,,,,71,68,"University Student",68,,Education,,,,52963,11,,,"Loose hints upon education, chiefly concerning the culture of the heart. [Kames]",L,2,2,https://library.st-andrews.ac.uk/record=b1876148~S1,,"<p>1779 cat: Edr 1781.</p>",1655381310,gmckeever,Array,Classmark,E.7.29,,,,,,,,,,,,,,,,,,,,,,114247,52963,,,1655381310,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,216802,52963,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304981,,10,"<p>Mad ans Grotius</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"E8. 17","Original Returned Text","Madans  Grotius",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392572,304981,Main,,,,,71,68,"University Student",68,,Education,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,,,,,,,,,,,,,,,,,,,,,,113224,52435,,,1663072319,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305035,,18,"<p>Gerards  Sermons</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"D 5.1","Original Returned Text","Gerard's Sermons V. 2<sup>d</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392629,305035,Main,,,,,71,68,"University Student",68,,Education,,,,53128,11,,,"Sermons, by Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen, and One of His Majesty's Chaplains in Ordinary in Scotland. Volume the Second.",S,3,2,https://library.st-andrews.ac.uk/record=b2411640~S1,,"<p>1779 cat: Lond. 1782. Another entry for London 1780 at E.6.2.</p>",1662122020,gmckeever,Array,Classmark,"D.5.1, E.6.2",,,,,,,,,,,,,,,,,,,,,,114637,53128,2,,1662122020,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242389,53128,5301,Certain,2031,"Sermons, by Alexander Gerard, D.D. Professor of Divinity in King’s College, Aberdeen, and One of his Majesty’s Chaplains in Ordinary in Scotland. ",13,9,S,T91336,,,English,London,1780,N,1782,N,8vo,,,,,1702304967,kbaston,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304975,,8,"<p>Robertsons Hist. of Greece</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"C.4. 12","Original Returned Text","Robertsons Hist of Greece",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392566,304975,Main,,,,,71,68,"University Student",68,,Education,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",,,,,,,,,,,,,,,,,,,,,,55917,27309,,,1662981840,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,302899,,5,"<p>Institutions  of An . Nations V 1<sup>st</sup></p>",21,11,1788,21,11,1788,"1788-11-21 (Friday)","1788-11-21 (Friday)",Classmark,D5.28,"Original Returned Text","Inst : of An Nat: Vol 1<sup>st</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,391207,302899,Main,,,,,71,68,"University Student",68,,Education,,,,52969,11,,,"The institutions, manners, and customs of the ancient nations. Translated from the original French of Mr. Sabbathier. By Percival Stockdale. In two volumes.",T,2,2,https://library.st-andrews.ac.uk/record=b2430160~S1,,"<p>1779 cat: 2 Vols Lond: 1776.</p>",1658495678,gmckeever,Array,Classmark,D.5.28,,,,,,,,,,,,,,,,,,,,,,114253,52969,1,,1658495678,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,228385,52969,28102,Certain,5098,"The institutions, manners, and customs of the ancient nations. Translated from the original French of Mr. Sabbathier. By Percival Stockdale. In two volumes.",4,3,T,T114189,,,English,London,1776,N,0,N,8vo,"2 vols",,"<p>Percival Stockdale</p>",,1669215413,kbaston,5098,"Institutions, Manners, and Customs of the Ancient Nations",,N,,N,,1700219847,baitken,13006,,Sabbathier,François,,1735,0,0,N,1807,0,0,N,Male,,1669215413,kbaston,393599,5098,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305038,,19,"<p>Barclays Apology</p>",21,2,1789,0,0,0,"1789-2-21 (Saturday)",,Classmark,"C3 .10",,,28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392632,305038,Main,,,,,71,68,"University Student",68,,Education,,,,52948,11,,,"An Apology for the True Christian Divinity: being an Explanation and Vindication of the Principles and Doctrines Of the People called Quakers. Written in Latin and English By Robert Barclay, And since translated into High Dutch, Low Dutch, French, Spanish, for the Information of Strangers.",A,2,2,https://library.st-andrews.ac.uk/record=b2416081~S1,,"<p>1779 cat: Lond 1780.</p>",1655132784,gmckeever,Array,Classmark,C.3.10,,,,,,,,,,,,,,,,,,,,,,114229,52948,,,1655132784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,215641,52948,28084,Certain,8732,"An Apology for the True Christian Divinity: being an Explanation and Vindication of the Principles and Doctrines Of the People called Quakers. Written in Latin and English By Robert Barclay, And since translated into High Dutch, Low Dutch, French, Spanish, for the Information of Strangers.",2,2,A,T140008,,,English,London,1780,N,0,N,8vo,,,,,1655132784,gmckeever,8732,"Apology for the True Christian Divinity",0,N,0,N,,1701705371,jjsmith,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401263,8732,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305014,,15,"<p>Fells Demoniacs</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,F6.17,"Original Returned Text","Fells Demoniacs",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392605,305014,Main,,,,,71,68,"University Student",68,,Education,,,,53116,11,,,"Daemoniacs. An Enquiry into the Heathen and the Scripture Doctrine of Daemons. In which the hypotheses of the Rev. Mr. Farmer, and others on this subject, are particularly considered. By John Fell.",D,1,1,,,"<p>1779 cat: Lond. 1779.</p><p><a href=""https://library.st-andrews.ac.uk/record=b2172047~S1"">https://library.st-andrews.ac.uk/record=b2172047~S1</a> is later acquisition</p>",1655131302,gmckeever,Array,Classmark,F.6.17,,,,,,,,,,,,,,,,,,,,,,114619,53116,,,1655131302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,215626,53116,28522,Certain,7738,"Daemoniacs. An Enquiry into the Heathen and the Scripture Doctrine of Daemons. In which the hypotheses of the Rev. Mr. Farmer, and others on this subject, are particularly considered. By John Fell.",1,1,D,T115551,,,English,London,1779,N,0,N,8vo,,,,,1655131302,gmckeever,7738,"Daemoniacs. An Enquiry into the Heathen and the Scripture Doctrine of Daemons",,N,,N,,1700219858,baitken,9270,,Fell,John,,1735,0,0,N,1797,0,0,N,Male,,1665519382,adeans,396320,7738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49067,38,UYLY207-9_Student_receipt_book_1788-91_00000057,305122,,4,"<p>Campbells Rhetorick 2 Vols</p>",16,11,1788,28,1,1789,"1788-11-16 (Sunday)","1789-1-28 (Wednesday)",Classmark,"G6. 20","Original Returned Text","Campbells Rhetorick 2Vl",28150,11,,A,Arnot,"Hugh [Robert]",,,7,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364480092</p>,1715875017,kbaston,392722,305122,Main,"Life dates",1773-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364480092,,,,,,,,,,26297,11,,,"The philosophy of rhetoric. By George Campbell, D.D. Principal of the Marischal college, Aberdeen. In two volumes.",T,40,21,http://library.st-andrews.ac.uk/record=b2488926~S1,,"<p>1768 cat N.8.21 2 vol.</p><p>1779 cat C.3.26 2 Vol Lond 1776. Additional entries ditto at C.3.13 and G.6.20.</p><p>1826 catalogue: Lond. 1776</p>",1663075875,gmckeever,Array,Classmark,"N.8.21, C.3.9, C.3.26, C.3.13, G.6.20",386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,248380,26297,Holding,,53846,26297,1,,1663075875,gmckeever,53849,26297,2,,1663075875,gmckeever,,,,,,,,,,,,,,,,,,,247693,26297,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49067,38,UYLY207-9_Student_receipt_book_1788-91_00000057,305131,,6,"<p>Tom Jones . V . 1. 2. 3<sup>d</sup></p>",13,5,1789,13,5,1789,"1789-5-13 (Wednesday)","1789-5-13 (Wednesday)",Classmark,D.7.12,"Original Returned Text","Tom Jones 1. 2<sup>d</sup>.",28150,11,,A,Arnot,"Hugh [Robert]",,,7,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364480092</p>,1715875017,kbaston,392731,305131,Main,"Life dates",1773-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364480092,,,,,,,,,,51520,11,,,"The history of Tom Jones, a foundling. By Henry Fielding, Esqr. In three volumes. ...",T,24,11,,,"<p>1779 cat: 3 Vol Edr 1780. Another copy ditto at D.7.13.</p>",1662119590,gmckeever,Array,Classmark,"D.7.12, D.7.13",,,,,,,,,,,,,,,,,,,,,,110983,51520,1,,1662119590,gmckeever,110986,51520,2,,1662119590,gmckeever,110989,51520,3,,1662119590,gmckeever,,,,,,,,,,,,,242308,51520,27052,Certain,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esqr. In three volumes. ...",24,11,T,T165661,,,English,Edinburgh,1780,N,0,N,12mo,,,,,1662119590,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49070,39,UYLY207-9_Student_receipt_book_1788-91_00000058,305305,,13,"<p>Mudge on Cough</p>",16,9,1790,0,0,0,"1790-9-16 (Thursday)",,Classmark,"D7. 27",,,12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,392911,305305,Main,,,,,71,68,"University Student",68,,Education,,,,53218,11,,,"A radical and expeditious cure for a recent catarrhous cough. Preceded by some observatious on respiration; with Occasional and Practical Remarks on some other Diseases of the Lungs. To which is added a chapter on the vis vit?, So far as it is concerned in Preserving and Reinstating the Health of an Animal. Accompanied with Some Strictures on the Treatment of Compound Fractures. By John Mudge, F.R.S. Surgeon at Plymouth.",A,1,1,,,"<p>1779 cat: no further details.</p>",1655205631,gmckeever,Array,Classmark,D.7.27,,,,,,,,,,,,,,,,,,,,,,114919,53218,,,1655205631,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,215851,53218,28603,Speculative,2564,"A radical and expeditious cure for a recent catarrhous cough. Preceded by some observatious on respiration; with Occasional and Practical Remarks on some other Diseases of the Lungs. To which is added a chapter on the vis vit?, So far as it is concerned in Preserving and Reinstating the Health of an Animal. Accompanied with Some Strictures on the Treatment of Compound Fractures. By John Mudge, F.R.S. Surgeon at Plymouth.",1,1,A,N12504,,,English,London,1778,N,0,N,8vo,,,,,1655205631,gmckeever,2564,"Radical and Expeditious Cure for a Recent Catarrhous Cough",,N,,N,,1700219837,baitken,13216,,Mudge,John,,1721,0,0,N,1793,0,0,N,Male,,1655205631,gmckeever,390970,2564,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49070,39,UYLY207-9_Student_receipt_book_1788-91_00000058,305245,,1,"<p>Watsons Histy of Philip II<sup>d</sup> 1 &amp; 2 Vols</p>",18,6,1788,26,11,1788,"1788-6-18 (Wednesday)","1788-11-26 (Wednesday)",Classmark,"A 4.9","Original Returned Text","Watsons Hist:  Vols 1& 2<sup>d</sup>",12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,392848,305245,Main,,,,,71,68,"University Student",68,,Education,,,,27300,11,,,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, LL.D. Professor of Philosophy and Rhetorick in the University of St. Andrew's. In Two Volumes.",T,28,20,https://library.st-andrews.ac.uk/record=b2011004~S1,,"<p>1768 cat: no further details. Another entry at C.2.16 2 Vol.</p><p>1779 cat: A.4.9 2 Vol. London 1777. Another copy at P.4.4</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2011011~S1</a></p>",1662994750,gmckeever,Array,Classmark,"G.7.21, A.4.9, P.4.4, C.2.16",,,,,,,,,,,,,,,,,,,,,,55905,27300,1,,1662994750,gmckeever,55908,27300,2,,1662994750,gmckeever,,,,,,,,,,,,,,,,,,,247042,27300,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
