lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51717,prof-3684,18,"Dodsons Mathematical Repository 8<sup>o</sup>",23,7,1777,2,6,1778,"1777-7-23 (Wednesday)","1778-6-2 (Tuesday)","Original Borrowed Date","23 Jul 1777","Original Returned Date","2 Jun 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66300,51717,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,707,6,,,"Mathematical repository. Vol. 1",M,9,9,https://eleanor.lib.gla.ac.uk/record=b1614376,,,1613471867,kbaston,Array,Press,AE,Shelf,10,Number,7,"Possible modern shelfmark","Sp Coll Bm9-i.3","Original Author","Dodson, James, -1757.",707,707,,,1613471867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73085,707,4330,Certain,4337,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",44,38,T,T96494,,,English,London,1748,N,0,N,12mo,,,,,1659364956,gmckeever,4337,"Mathematical Repository. Containing Analytical Solutions of Five Hundred Questions",,N,,N,,1700219844,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,392813,4337,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51716,prof-3683,17,"<p>Macpherson's Homer Vol. 1</p>",20,2,1777,2,6,1777,"1777-2-20 (Thursday)","1777-6-2 (Monday)","Original Borrowed Date","20 Feb 1777","Original Returned Date","2 Jun 1777",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76510,51716,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15250,6,,,"Iliad of Homer.",I,4,3,https://eleanor.lib.gla.ac.uk/record=b1579009,,,1612178190,kbaston,Array,"Original Author",Homer,,,,,,,,,24901,15250,1,,1612178190,kbaston,24904,15250,2,,1612178190,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62465,15250,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51715,prof-3682,16,"<p>D<sup>r</sup> Sam Clark's Homers Iliad vol first for M<sup>r </sup>Dob Lindon</p>",17,2,1777,2,6,1777,"1777-2-17 (Monday)","1777-6-2 (Monday)","Original Borrowed Date","17 Feb 1777","Original Returned Date","2 Jun 1777",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119045,51715,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5714,6,,L,Lindon,Dob,Mr,,1,1777,1777,,,,Male,,,1611054329,kbaston,119048,51715,Other,,,,,,,,,,,,,,,,,,,,,,,12992,6,,,"Ilias Graece et Latine.",I,26,16,http://eleanor.lib.gla.ac.uk/record=b1651918,,,1702304463,kbaston,Array,Press,A,Shelf,2,Number,3:4,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,19628,12992,1,,1702304463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371896,12992,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51704,prof-3671,5,"<p>Political Disquisitions Vol 3<sup>d</sup> by J. B.</p>",9,5,1776,16,5,1776,"1776-5-9 (Thursday)","1776-5-16 (Thursday)","Original Borrowed Date","9 May 1776","Original Returned Date","16 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76483,51704,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",24862,14066,3,,1610964573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51722,prof-3689,23,"<p>Oeuvres Diverses de M<sup>r</sup> Pierre Bayle Vol 4</p>",9,2,1778,26,5,1778,"1778-2-9 (Monday)","1778-5-26 (Tuesday)","Original Borrowed Date","9 Feb 1778","Original Returned Date","26 May 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76516,51722,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13156,6,,,"Oeuvres diverses de Mr. Pierre Bayle, contenant tout ce que cet auteur a publié  sur des matières de theologie, de philosophie, de critique, d'histoire, et de  littérature; excepté son Dictionnaire historique et critique.",O,13,7,http://eleanor.lib.gla.ac.uk/record=b1589851,,,1701953435,kbaston,Array,Press,S,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bh10-b.1-4","Original Author","Bayle, Pierre, 1647-1706.",23584,13156,4,,1701953435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371011,13156,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51709,prof-3676,10,"<p>Secker's Sermons V. 5 &amp; 7</p>",21,5,1776,2,6,1776,"1776-5-21 (Tuesday)","1776-6-2 (Sunday)","Original Borrowed Date","21 May 1776","Original Returned Date","2 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76495,51709,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14135,6,,,"Sermons on several subjects.",S,14,7,https://eleanor.lib.gla.ac.uk/record=b1645171,,,1612522933,kbaston,Array,Press,AK,Shelf,9,Number,"22, 23","Possible modern shelfmark","Sp Coll Bk10-f.1-7","Original Author","Secker, Thomas, 1693-1768.",24883,14135,5,,1612522933,kbaston,24889,14135,7,,1612522933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66233,14135,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51725,prof-3692,26,"<p>Sullivan's Lectures (for Doctor Carmichael)</p>",3,6,1778,22,7,1778,"1778-6-3 (Wednesday)","1778-7-22 (Wednesday)","Original Borrowed Date","3 Jun 1778","Original Returned Date","22 Jul 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,76528,51725,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76525,51725,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14079,6,,,"Historical treatise on the feudal law, and the constitution and laws of  England.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1497973,,,1612175824,kbaston,Array,Press,AF,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bk2-e.18  ","Original Author","Sullivan, Francis Stoughton.",20715,14079,,,1612175824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62381,14079,5170,Certain,5676,"An historical treatise on the feudal law, and the constitution and laws of England; with a commentary on Magna Charta, and necessary illustrations of many of the English statutes, in a course of lectures, read in the University of Dublin.",8,8,A,T100182,,,English,London,1772,N,0,N,4to,,,,,1663678989,kbaston,5676,"Historical Treatise on the Feudal Law, and the Constitution and Laws of England",,N,,N,,1700219850,baitken,3174,,Sullivan,"Francis Stoughton",,1719,0,0,N,1776,0,0,N,Male,,1663678989,kbaston,394190,5676,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51712,prof-3679,13,"<p>Jenkinsons Description of British Plants</p>",22,5,1776,11,6,1776,"1776-5-22 (Wednesday)","1776-6-11 (Tuesday)","Original Borrowed Date","22 May 1776","Original Returned Date","11 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119042,51712,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14181,6,,,"Generic and specific description of British plants, translated from the Genera et species plantarum of the celebrated Linnæus",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1578691,,,1611054212,kbaston,Array,Press,AG,Shelf,5,Number,"1, 2","Possible modern shelfmark","Sp Coll Bl1-h.17  ","Original Author","Linné, Carl von, 1707-1778.",20817,14181,,,1611054212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55688,14181,5226,Certain,6130,"A generic and specific description of British plants, translated from the Genera et Species Plantarum of the celebrated Linnæus.",3,3,A,T81059,,,English,Kendal,1775,N,0,N,8vo,,"<p>Jenkinson, James.</p>",,,1660311828,kbaston,6130,"Generic and Specific Description of British Plants",,N,,N,,1700219852,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,394654,6130,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51726,prof-3693,27,"<p>Raij Histoira Plantarum 3 Voll.</p>",12,6,1778,17,9,1778,"1778-6-12 (Friday)","1778-9-17 (Thursday)","Original Borrowed Date","12 Jun 1778","Original Returned Date","17 Sep 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76531,51726,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13022,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,8,3,http://eleanor.lib.gla.ac.uk/record=b1612885,,,1601987674,kbaston,Array,Press,Q,Shelf,1,Number,5.6.7,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",19658,13022,1,,1601987674,kbaston,22744,13022,2,,1601987674,kbaston,22747,13022,3,,1601987674,kbaston,,,,,,,,,,,,,,,,,,,25060,13022,4831,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et descriptas complectens.",11,4,H,T142049,,,Latin,London,1686,N,,N,,,,,,1600280278,baitken,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51733,prof-3700,34,"<p>British Plutarch, 6 vol.</p>",19,1,1778,3,2,1778,"1778-1-19 (Monday)","1778-2-3 (Tuesday)","Original Borrowed Date","19 Jan 1778","Original Returned Date","3 Feb 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76561,51733,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14067,6,,,"British Plutarch, containing the lives of the most eminent statesmen, patriots, divines ... from the accession of Henry VIII. to the present time  ...",B,18,3,https://eleanor.lib.gla.ac.uk/record=b1599295,,,1610963533,kbaston,Array,Press,AU,Shelf,8,Number,2-7,"Possible modern shelfmark","Sp Coll Bm2-k.1-6","Original Author","Mortimer, Thomas, 1730-1810.",20703,14067,1,,1610963533,kbaston,24907,14067,2,,1610963533,kbaston,24910,14067,3,,1610963533,kbaston,24913,14067,4,,1610963533,kbaston,24916,14067,5,,1610963533,kbaston,24919,14067,6,,1610963533,kbaston,54899,14067,35916,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51729,prof-3696,30,"<p>Supplement to Granger's Biograph. Dictionary (D.<sup>r </sup>C.)</p>",10,7,1778,5,8,1778,"1778-7-10 (Friday)","1778-8-5 (Wednesday)","Original Returned Date","5 Aug 1778",,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563302,51729,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563305,51729,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14182,6,,,"Supplement, consisting of  corrections and large additions, to A biographical  history of England.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b2063222,,,1701966269,kbaston,Array,Press,AC,"Possible modern shelfmark","Sp Coll RQ 1717  ","Original Author","Granger, James, 1723-1776.",,,,,20818,14182,,,1701966269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371344,14182,5227,Certain,9238,"A supplement, consisting of corrections and large additions, to A biographical history of England, Referred to their proper Places in that Work: to which, Besides an Index to the Additional Characters, are subjoined Exact Emendations and Improvements of the Index to the Former Volumes; and a list of curious portraits of eminent persons not yet engraved, communicated, by the Honourable Horace Walpole, to the author, James Granger, Vicar of Shiplake, in Oxfordshire. ",2,2,A,T143880,,,English,London,1774,N,0,N,4to,,,,,1701966269,kbaston,9238,"Supplement to a Biographical History of England",0,N,0,N,,1701966270,kbaston,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,407137,9238,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51708,prof-3675,9,"<p>Essays relating to Agriculture</p>",16,5,1776,2,6,1776,"1776-5-16 (Thursday)","1776-6-2 (Sunday)","Original Borrowed Date","16 May 1776","Original Returned Date","2 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76492,51708,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14178,6,,,"Essays relating to agriculture and rural affairs.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1578692,,,1601984584,kbaston,Array,Press,AH,Shelf,10,Number,15,"Possible modern shelfmark","Sp Coll Bl1-h.18  ","Original Author","Anderson, James, 1739-1808.",20814,14178,,,1601984584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25024,14178,5224,Certain,6595,"Essays relating to agriculture and rural affairs.",3,3,E,T56445,,,English,Edinburgh,1775,N,0,N,8vo,,,,,1641828804,kbaston,6595,"Essays Relating to Agriculture and Rural Affairs [James Anderson]",,N,,N,,1700219853,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,395144,6595,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51730,prof-3697,31,<p>Lexiphanes</p>,14,1,1778,19,1,1778,"1778-1-14 (Wednesday)","1778-1-19 (Monday)","Original Borrowed Date","14 Jan 1778","Original Returned Date","19 Jan 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119051,51730,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14183,6,,,"Lexiphanes, a dialogue. Imitated from Lucian and suited to the present  times.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1598318,,,1611054409,kbaston,Array,Press,AK,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bm1-i.24  ","Original Author","Campbell, Archibald, 1691-1756.",20819,14183,,,1611054409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55694,14183,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
