lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95369,,8,"<p>Annual Reg 1783</p>",29,8,1818,0,0,0,"1818-8-29 (Saturday)",,"Lending Record Other Info",Retd,7538,3,,G,Gilfillan,A.,Mr,,6,1818,1818,,,,Male,,,1696765801,jjsmith,559771,95369,Main,"Subs Date","29 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150889,49945,26,1783,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95354,,3,"<p>Hamilton on Purg- Med.<sup>s</sup></p>",22,8,1818,0,0,0,"1818-8-22 (Saturday)",,"Lending Record Other Info",Retd,7535,3,,B,Burn,,Mr,,6,1818,1818,,,,Male,,,1677446658,jjsmith,158840,95354,Main,"Subs Date","22 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21434,3,,,"Observations on the utility and administration of purgative medicines in several diseases.",O,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003176959706861,,"<p>2nd edn.</p><p>Leighton also has 3rd edn. (1809) and 5th edn. (1815). Only two copies listed in 1843 catalogue.</p>",1687119484,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1806,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44840,21434,,,1687119484,jjsmith,,,,,,,,,,,,,352422,21434,35679,Certain,3462,"[Observations on the utility and administration of purgative Medicines in several diseases. [With an appendix.]]",7,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018299987,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn.</p>",1687119484,jjsmith,3462,"Observations on the Utility and Administration of Purgative Medicines",,N,,N,,1700219841,baitken,7055,,Hamilton,James,,1749,0,0,N,1835,0,0,N,Male,,1687119484,jjsmith,391908,3462,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95348,,1,"<p>Sir John Sinclair 7<sup>th</sup> Vol:</p>",22,8,1818,0,0,0,"1818-8-22 (Saturday)",,"Lending Record Other Info",Retd,7535,3,,B,Burn,,Mr,,6,1818,1818,,,,Male,,,1677446658,jjsmith,158834,95348,Main,"Subs Date","22 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95366,,7,"<p>D<sup>r</sup> Murray's Analysis One</p>",29,8,1818,0,0,0,"1818-8-29 (Saturday)",,"Lending Record Other Info",Retd,7538,3,,G,Gilfillan,A.,Mr,,6,1818,1818,,,,Male,,,1696765801,jjsmith,193109,95366,Main,"Subs Date","29 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,26027,3,,"Dr Murray's Analysis",,D,12,12,,,,1675193724,jjsmith,Array,"Publication Place",Edinburgh,"Publication Year",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,53210,26027,,,1675193724,jjsmith,,,,,,,,,,,,,315954,26027,26407,Certain,8929,"An Analysis of the mineral waters of Dunblane and Pitcaithly; with general observations on the analysis of mineral waters, and the composition of Bath water, &amp;c.",12,12,A,,http://www.worldcat.org/oclc/41490391,,English,Edinburgh,1816,N,0,N,,,,,"<p>From the Transactions of the Royal Society of Edinburgh. (Read November 1814).</p>",1675193724,jjsmith,8929,"Analysis of the Mineral waters of Dunblane and Pitcaithly",,N,,N,,1700219863,baitken,9621,,Murray,John,,1778,0,0,N,1820,6,22,N,Male,,1689866852,kbaston,397549,8929,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95429,,15,"<p>Vol: first of the Supp Scip<sup>m</sup> Jones</p>",2,8,1819,0,0,0,"1819-8-2 (Monday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158927,95429,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,39362,18245,7,,1679213960,jjsmith,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95420,,13,"<p>Sir John Sinclairs 7.<sup>th</sup></p>",19,7,1819,0,0,0,"1819-7-19 (Monday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158918,95420,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95402,,7,"<p>Moore's Zeluco 2 Vols</p>",11,8,1830,0,0,0,"1830-8-11 (Wednesday)",,"Lending Record Other Info",Retd,7544,3,,O,Ogg,,Miss,,7,1830,1830,,"Kinross's Inn",,Female,,,1695834990,jjsmith,158897,95402,Main,"Subs Date","11 August 1830",,,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95411,,10,"<p>Bruce's Travels 1. 2</p>",11,8,1830,0,0,0,"1830-8-11 (Wednesday)",,"Lending Record Other Info",Retd,7544,3,,O,Ogg,,Miss,,7,1830,1830,,"Kinross's Inn",,Female,,,1695834990,jjsmith,158906,95411,Main,"Subs Date","11 August 1830",,,,,,,,,,,,,,,,,,,,,,,21440,3,,,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",T,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004682399706861,,"<p>7 vols. and plates.</p>",1700417374,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1804-1805,"Modern shelfmark","Leighton 8-A-1",,,,,,,,,,,,,,,,,,,,,,,,44870,21440,1,,1700417374,jjsmith,44873,21440,2,,1700417374,jjsmith,,,,,,,369505,21440,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95441,,16,"<p>Zeluco two Vol.<sup>s</sup></p>",2,8,1819,0,0,0,"1819-8-2 (Monday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158939,95441,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95399,,6,"<p>Annual Reg for 1815</p>",11,8,1830,0,0,0,"1830-8-11 (Wednesday)",,,,7544,3,,O,Ogg,,Miss,,7,1830,1830,,"Kinross's Inn",,Female,,,1695834990,jjsmith,158894,95399,Main,"Subs Date","11 August 1830",,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,44867,11633,36,1815,1696774456,jjsmith,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95423,,14,"<p>Cottagers of Glenburney</p>",22,7,1819,0,0,0,"1819-7-22 (Thursday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158921,95423,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17789,3,,,"The cottagers of Glenburnie; a tale for the farmer's ingle-nook.",T,19,19,,,"<p>Sold to the Leighton by Robert Stirling (1765-1817), minister of Dunblane, between May 1808 and June 1809 for seven shillings and sixpence (MS 16). The copy now in the Leighton is a modern donation.</p>",1687118151,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808,Format,"8vo (octavo)",,,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,372624,17789,Holding,,38243,17789,,,1687118151,jjsmith,,,,,,,,,,,,,352392,17789,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95417,,12,"<p>Leighton's first &amp; fifth</p>",19,7,1819,0,0,0,"1819-7-19 (Monday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158915,95417,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,40886,19685,1,,1700416331,jjsmith,40898,19685,5,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95396,,5,"<p>8 Vol. of Stat. Acc<sup>t</sup></p>",11,8,1830,0,0,0,"1830-8-11 (Wednesday)",,"Lending Record Other Info",Retd,7544,3,,O,Ogg,,Miss,,7,1830,1830,,"Kinross's Inn",,Female,,,1695834990,jjsmith,558919,95396,Main,"Subs Date","11 August 1830",,,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,126278,17891,8,,1695835179,jjsmith,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95474,,20,"<p>Necker's Religious Opinions</p>",21,8,1819,0,0,0,"1819-8-21 (Saturday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158972,95474,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21458,3,,,"On the importance of religious opinions.",O,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235039706861,,,1700404777,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 10-A-8",,,,,,,,,,,,,,,,,,,,,,44897,21458,,,1700404777,jjsmith,,,,,,,,,,,,,368905,21458,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95453,,17,"<p>Leighton's Life Vol 5<sup>th</sup></p>",2,8,1819,0,0,0,"1819-8-2 (Monday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158951,95453,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10019,29-30,leighton_2_29-30,95516,,8,"<p>Stat. Account Vol</p>",22,7,1819,0,0,0,"1819-7-22 (Thursday)",,"Lending Record Other Info",Retd,7556,3,,H,Husband,,"Reverend Dr",,3,1819,1819,,,,Male,,,1695835178,jjsmith,558922,95516,Main,"Subs Date","22 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,64554,17891,10,,1695835179,jjsmith,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
