lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320764,,21,"<p><span style=""text-decoration: line-through;"">Annals 3</span></p>",1,12,1829,1,2,1830,"1829-12-1 (Tuesday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410923,320764,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,112090,51403,3,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320770,,23,"<p><span style=""text-decoration: line-through;"">Annals 2</span></p>",1,12,1829,1,2,1830,"1829-12-1 (Tuesday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410929,320770,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,112087,51403,2,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305854,,39,"<p><span style=""text-decoration: line-through;"">Annals Pen Campaigns 1.2</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393532,305854,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,53278,41,,,"Annals of the peninsular campaigns from 1808 to 1814",A,8,3,,,,1656791150,adeans,Array,115087,53278,1,,1656791150,adeans,115090,53278,2,,1656791150,adeans,,,,,,,222100,53278,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320956,,45,"<p><span style=""text-decoration: line-through;"">Annals 1 2</span></p>",1,12,1829,4,2,1830,"1829-12-1 (Tuesday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411133,320956,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307060,,23,"<p><span style=""text-decoration: line-through;"">Annals 1.</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394792,307060,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310360,,17,"<p><span style=""text-decoration: line-through;"">Annals 1.2.3</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",28039,41,,L,Lundin,,Captain,,4,1830,1830,,"by Leven, Fifeshire",,Male,,,1656421051,adeans,398674,310360,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.195,Longitude,-2.994167,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1830,"End Day",15,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310468,,14,"<p><span style=""text-decoration: line-through;"">Annals 1.2.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398803,310468,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310498,,20,"<p><span style=""text-decoration: line-through;"">Annals 2 3</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398833,310498,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80163,272,chambers-341_0272,311923,,7,"<p><span style=""text-decoration: line-through;"">Annals P. Campaigns 1.2.3</span></p>",7,1,1830,26,1,1830,"1830-1-7 (Thursday)","1830-1-26 (Tuesday)",10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,400360,311923,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53278,41,,,"Annals of the peninsular campaigns from 1808 to 1814",A,8,3,,,,1656791150,adeans,Array,115087,53278,1,,1656791150,adeans,115090,53278,2,,1656791150,adeans,115093,53278,3,,1656791150,adeans,222100,53278,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312343,,3,"<p><span style=""text-decoration: line-through;"">annals of Peninsular Campaigns 1 2 3.</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400822,312343,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,53278,41,,,"Annals of the peninsular campaigns from 1808 to 1814",A,8,3,,,,1656791150,adeans,Array,115087,53278,1,,1656791150,adeans,115090,53278,2,,1656791150,adeans,115093,53278,3,,1656791150,adeans,222100,53278,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312403,,7,"<p><span style=""text-decoration: line-through;"">Annals 1 2</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400885,312403,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312424,,1,"<p><span style=""text-decoration: line-through;"">Annals 1 2 3</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400906,312424,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312457,,12,"<p><span style=""text-decoration: line-through;"">Annals 3.</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400945,312457,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,112090,51403,3,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71396,,9,"<p>Peninsular Campaigns</p>",9,1,1836,9,1,1836,"1836-1-9 (Saturday)","1836-1-9 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,138077,71396,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17213,16,,,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",A,30,11,,,"<p>Napier's Peninular Campaigns ordered Oct 1834 and could be a factor here, although most borrowing details strongly indicate Hamilton.</p>",1676383453,gmckeever,Array,34490,17213,1,,1676383453,gmckeever,35252,17213,2,,1676383453,gmckeever,37658,17213,3,,1676383453,gmckeever,324708,17213,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3536,22r,wigtown_11-30_24_22r,72734,,17,"<p>Peninsular Campaigns Vo<sup>ls</sup> 1 &amp; 2</p>",24,1,1835,23,3,1835,"1835-1-24 (Saturday)","1835-3-23 (Monday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,120245,72734,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17213,16,,,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",A,30,11,,,"<p>Napier's Peninular Campaigns ordered Oct 1834 and could be a factor here, although most borrowing details strongly indicate Hamilton.</p>",1676383453,gmckeever,Array,34490,17213,1,,1676383453,gmckeever,35252,17213,2,,1676383453,gmckeever,,,,,,,324708,17213,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3563,26r,wigtown_11-30_32_26r,73469,,26,"<p>Peninsular Campaigns</p>",15,11,1834,9,12,1834,"1834-11-15 (Saturday)","1834-12-9 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,138071,73469,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17213,16,,,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",A,30,11,,,"<p>Napier's Peninular Campaigns ordered Oct 1834 and could be a factor here, although most borrowing details strongly indicate Hamilton.</p>",1676383453,gmckeever,Array,34490,17213,1,,1676383453,gmckeever,35252,17213,2,,1676383453,gmckeever,37658,17213,3,,1676383453,gmckeever,324708,17213,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
