lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87482,05/029,29,"<p>Revolution Sweden 1 Volm 12<sup>mo</sup></p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,,,,,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523319,87482,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18818,40,,,"The history of the revolution in Sweden, occasioned by the changes of religion, ... By the Abbot Vertot, ..",T,2,2,,,"<p>Three possible editions all Urie; See Cr 1542 a WU inscribed item [1727 published in Dublin].</p>",1678450247,kbaston,Array,,,39989,18818,,,1678450247,kbaston,,,,,,,,,,,,,332537,18818,38462,Certain,5412,"The history of the revolution in Sweden. To which is added, An enquiry, whether the kingdom of France, from the establishment of that monarchy, has been an hereditary or elective state.",2,2,T,T81950,,,English,Dublin,1727,N,0,N,8vo,,,,,1678450248,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87473,05/027A,26,"<p>Plinys Letters by Melmouth 2 Vols. 8<sup>vo</sup></p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,,,,,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523310,87473,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18812,40,,,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq",T,2,1,,,"<p>More than one possible edition</p>",1678450923,kbaston,Array,,,39983,18812,1,,1678450923,kbaston,142274,18812,2,,1678450923,kbaston,,,,,,,332558,18812,22394,"Very likely",6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87479,05/028,28,"<p>Cicero's Letters by Melmoth 3 Vols. 8<sup>vo</sup></p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,,,,,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523316,87479,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18815,40,,,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; In three volumes. ..",T,4,2,,,"<p>Only two possibles on ESTC given format and loan dates</p>",1678450752,kbaston,Array,,,39986,18815,1,,1678450752,kbaston,142277,18815,2,,1678450752,kbaston,142280,18815,3,,1678450752,kbaston,332552,18815,9866,"Very likely",9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87485,05/030,30,"<p>Revolutions of Portugal 1 Vol. 12mo</p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,,,,,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523322,87485,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18821,40,,,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions and of the Belles Lettres. Translated from the French",T,2,2,,,"<p>Three possible editions 2 by Urie and one from Foulis</p>",1678206951,kbaston,Array,,,39992,18821,,,1678206951,kbaston,,,,,,,,,,,,,331784,18821,35790,"Very likely",5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123356,,40,"<p>Enquiry . phi. &amp; Theo.</p>",27,3,1776,27,3,1776,"1776-3-27 (Wednesday)","1776-3-27 (Wednesday)",Classmark,"N5 .4","Original Returned Text","Enquiry phi-& Theo",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189776,123356,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20285,11,,,"An enquiry after philosophy and theology : tending to show when and whence mankind came at the knowledge of these two important points.",A,4,4,https://library.st-andrews.ac.uk/record=b1872066~S1,,"<p>1768 cat: N.5.4 Edinburgh 1755.</p>",1622798688,gmckeever,Array,Classmark,N.5.4,42326,20285,,,1622798688,gmckeever,,,,,,,,,,,,,107651,20285,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54756,300-301,UYLY207-2_300-301,132303,,12,"<p>Harriss's Uni .Grammar</p>",27,3,1776,12,4,1776,"1776-3-27 (Wednesday)","1776-4-12 (Friday)",Classmark,"N5 .46","Original Returned Text","Harriss's Grammar",10872,11,,B,Brown,David,,,54,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436</p>,1705326425,kbaston,199527,132303,Main,"Life dates",1757-1828,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20861,11,,,"[Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.]",ZZ,31,31,http://library.st-andrews.ac.uk/record=b2449188~S1,,"<p>1768 cat: London 1765.</p><p>1779 cat R.7.13 ditto.</p>",1656081188,gmckeever,Array,Classmark,"N.5.46, R.7.13",43679,20861,,,1656081188,gmckeever,,,,,,,,,,,,,219919,20861,10868,Likely,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",31,31,H,T116396,,,English,London,1765,N,0,N,8vo,,,,,1627993777,gmckeever,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",,N,,N,,1700219851,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1703160271,kbaston,394473,5953,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54912,352-353,UYLY207-2_352-353,135267,,46,"<p>Sermon's  to Asses</p>",27,3,1776,2,4,1776,"1776-3-27 (Wednesday)","1776-4-2 (Tuesday)",Classmark,"J8. 7","Original Returned Text","Sermons to Asses",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,202758,135267,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23306,11,,,"New sermons to asses. By the Author of Sermons to asses.",N,5,5,,,"<p>1768 cat: no further details.</p><p>1779 cat L.10.17 Lond 1773.</p>",1661947399,gmckeever,Array,Classmark,"J.8.7, L.10.17",48326,23306,,,1661947399,gmckeever,,,,,,,,,,,,,241054,23306,30871,Certain,3651,"New sermons to asses. By the Author of Sermons to asses.",5,5,N,T11818,,,English,London,1773,N,0,N,8vo,,,,,1661947399,gmckeever,3651,"New Sermons to Asses",,N,,N,,1700219842,baitken,7490,,Murray,James,,1732,0,0,N,1782,0,0,N,Male,,1661947399,gmckeever,392103,3651,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54912,352-353,UYLY207-2_352-353,135270,,47,"<p>French  Tutor</p>",27,3,1776,2,4,1776,"1776-3-27 (Wednesday)","1776-4-2 (Tuesday)",Classmark,"J8. 12","Original Returned Text","French Tutor",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,202761,135270,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27120,11,,,"The French tutor; or the theory and practice of the French language. By Means of which, and without any, or very little Help, those that desire to read, write and speak French correctly, may, in a short Time, perfect themselves in the Knowledge thereof. Inriched With a Variety of curious and useful Tables, to assist the Memory, and expedite the Learner's Progress, viz. I. A Table shewing the French Pronunciation, by an Assemblage of Letters, denoting similar Sounds in English. II. A Table exhibiting at one View the different Articles, and their Use. III. A Table of the genders of substantives and adjectives. IV. A Table of the Formation of the plurals of substantives and adjectives. V. Tables for finding, in a moment, all the moods, tenses, persons, participles and gerunds of all regular verbs. VI. A Table to know and find all the irregular verbs. And more plain and easy Rules than any French Grammar hitherto Published. To which is Added, familiar phrases and dialogues reduced to the English Pronunciation, for the Ease and Practice of the Learner. By V. J. Peyton, Author of the Elements of the English Language.",T,1,1,https://library.st-andrews.ac.uk/record=b2486929~S1,,"<p>1768 cat: no further details.</p>",1624966640,gmckeever,Array,Classmark,J.8.12,55509,27120,,,1624966640,gmckeever,,,,,,,,,,,,,119088,27120,16113,Certain,6246,"The French tutor; or the theory and practice of the French language. By Means of which, and without any, or very little Help, those that desire to read, write and speak French correctly, may, in a short Time, perfect themselves in the Knowledge thereof. Inriched With a Variety of curious and useful Tables, to assist the Memory, and expedite the Learner's Progress, viz. I. A Table shewing the French Pronunciation, by an Assemblage of Letters, denoting similar Sounds in English. II. A Table exhibiting at one View the different Articles, and their Use. III. A Table of the genders of substantives and adjectives. IV. A Table of the Formation of the plurals of substantives and adjectives. V. Tables for finding, in a moment, all the moods, tenses, persons, participles and gerunds of all regular verbs. VI. A Table to know and find all the irregular verbs. And more plain and easy Rules than any French Grammar hitherto Published. To which is Added, familiar phrases and dialogues reduced to the English Pronunciation, for the Ease and Practice of the Learner. By V. J. Peyton, Author of the Elements of the English Language.",1,1,T,T117653,,,English,London,1773,N,0,N,12mo,,,,,1624966640,gmckeever,6246,"French Tutor; or The Theory and Practice of the French Language",,N,,N,,1700219852,baitken,8511,,Peyton,"V. J.",,0,0,0,N,0,0,0,N,Male,,1624966640,gmckeever,394783,6246,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54912,352-353,UYLY207-2_352-353,135264,,45,"<p>History of England</p>",27,3,1776,27,3,1776,"1776-3-27 (Wednesday)","1776-3-27 (Wednesday)",Classmark,"J7. 11","Original Returned Text","History of England",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,202755,135264,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24134,11,,,"An abridgment of the History of England, from the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",A,7,7,,,"<p>1768 cat: no further details.</p><p>1779 cat: Lond 1774 (looks like 1724).</p><p>ESTC N14917 possibly just variant issue?</p>",1663160050,gmckeever,Array,Classmark,"J.7.11, R.9.8",49763,24134,,,1663160050,gmckeever,,,,,,,,,,,,,248509,24134,13997,"Very likely",9147,"An abridgment of the History of England, from the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",7,7,A,T190261,,,English,London,1774,N,0,N,12mo,,,,,1663160050,gmckeever,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,135990,,7,"<p>Sloan's  hist- 1 . 2<sup>d</sup> Vol</p>",27,3,1776,22,4,1776,"1776-3-27 (Wednesday)","1776-4-22 (Monday)",Classmark,"O2 . 12","Original Returned Text","Sloan's  hist . 1 . 2<sup>d</sup> Vol",11217,11,,S,Somerville,William,,,9,1776,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411546988</p>,1625046286,gmckeever,203499,135990,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22064,11,,,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",A,4,3,https://library.st-andrews.ac.uk/record=b2687248~S1,,"<p>1768 cat: 2 vol London 1707.</p>",1638191052,gmckeever,Array,Classmark,O.2.12,46175,22064,1,,1638191052,gmckeever,46178,22064,2,,1638191052,gmckeever,,,,,,,170505,22064,12686,Certain,600,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &amp;c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &amp;c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",15,9,A,T100752,,,English,London,1707,N,1725,N,folio,"2 vols",,,,1663077140,kbaston,600,"Voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica",,N,,N,,1700219830,baitken,7196,Sir,Sloane,Hans,,1660,0,0,N,1753,0,0,N,Male,,1663077140,kbaston,388943,600,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,135993,,8,"<p>Card.  De Retzs  1 -2 . 3<sup>d</sup> Vol</p>",27,3,1776,22,4,1776,"1776-3-27 (Wednesday)","1776-4-22 (Monday)",Classmark,"F6. 22","Original Returned Text","Card.  De. Retz's 1. 2 .3 V",11217,11,,S,Somerville,William,,,9,1776,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411546988</p>,1625046286,gmckeever,203502,135993,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25538,11,,,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",M,26,7,http://library.st-andrews.ac.uk/record=b2435650~S1,,"<p>1768 cat: 4 Vols.</p><p>1779 cat L.9.51 4 Vol. London 1723.</p>",1651754294,gmckeever,Array,Classmark,"F.6.22, L.9.51",52259,25538,1,,1651754294,gmckeever,52262,25538,2,,1651754294,gmckeever,52265,25538,3,,1651754294,gmckeever,208780,25538,14987,Certain,4145,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",31,9,M,T88963,,,English,London,1723,N,0,N,12mo,"4 vols",,,,1681220849,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1701864595,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1701864595,kbaston,401563,4145,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
