lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138045,,3,"<p><span style=""text-decoration: line-through;"">&amp; Hasselquist's Travels</span></p>",23,6,1774,0,0,0,"1774-6-23 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,205764,138045,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39284,18296,,,1632216530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138042,,2,"<p><span style=""text-decoration: line-through;"">Baker on the Microscope</span></p>",23,6,1774,0,0,0,"1774-6-23 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,205761,138042,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25502,25,,,"Employment for the microscope : in two parts [Baker]",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111142460002466,,,1703105022,kbaston,Array,"Possible modern shelfmark","Special Collections O*.30.2   ",,,,,,,,,,,,,,,,,,,,,,,,52199,25502,,,1703105022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377992,25502,684,Certain,6898,"Employment for the microscope. In two parts. I. An examination of salts and saline substances, their amazing Configurations and Crystals, as formed under the eye of the observer: with Plain Directions how to prepare such Substances, and preserve them in constant Readiness for Inspection; whereby the Curious may always be furnished with numberless Objects hitherto little known. Also Occasional Considerations on Gems, Poisons, the Vegetation of Metals, the Resuscitation of Plants, the Formation of Amber, Corals, and many other Subjects. II. An account of various animalcules never before described, and of many other Microscopical Discoveries: With Observations and Remarks. Likewise A Description of the Microscope used in these Experiments, and of a new Micrometer serving to shew the Size of magnified Objects. Together with Instructions for printing off any Medal or Coin.",5,5,E,T94557,,,English,London,1753,N,0,N,8vo,,,,,1703105022,kbaston,6898,"Employment for the Microscope",0,N,0,N,,1703105022,kbaston,482,,Baker,Henry,,1698,0,0,N,1774,0,0,N,Male,,1703158731,kbaston,413296,6898,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138054,,6,"<p><span style=""text-decoration: line-through;"">Millar's Diction: 2 V:<sup>s</sup></span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,10/0/0,,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,205773,138054,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27318,25,,,"Gardeners dictionary [Miller]",G,9,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546303502466,,,1703155280,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .63503 Mil.",,,,,,,,,,,,,,,,,,,,,,,,55929,27318,1,,1703155280,kbaston,55932,27318,2,,1703155280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378613,27318,16269,Certain,12,"The gardeners dictionary. Containing the methods of cultivating and improving the kitchen, fruit, and flower-garden, as also the physic-garden, wilderness, conservatory, and vineyard. In which likewise are included the practical parts of husbandry; and the method of making and preserving wines, according to the practice of foreign vignerons.",9,4,T,T59418,,,English,London,1748,N,0,N,8vo,,,,,1703155280,kbaston,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138069,,11,"<p><span style=""text-decoration: line-through;"">Buffon hist: vol. 1:<sup>st</sup> 12<sup>mo</sup></span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205788,138069,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46745,17978,1,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138057,,7,"<p><span style=""text-decoration: line-through;"">&amp; Plants 2 V:<sup>s</sup></span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,205776,138057,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27357,25,,,"Figures of the most beautiful, useful, and uncommon plants described in the Gardeners dictionary [Miller]",F,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910743843502466,,,1630413760,kbaston,Array,"Possible modern shelfmark","Special Collections JY378-379",,,,,,,,,,,,,,,,,,,,,,,,56019,27357,1,,1630413760,kbaston,56022,27357,2,,1630413760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139572,27357,16290,Certain,6348,"Figures of the most beautiful, useful, and uncommon plants described in the gardeners dictionary, exhibited on three hundred copper plates, accurately engraven after drawings taken from nature.",11,6,F,T59417,,,English,London,1760,N,0,N,folio,,,,,1651065691,kbaston,6348,"Figures of the Most Beautiful, Useful, and Uncommon Plants described in the Gardeners Dictionary",,N,,N,,1700219852,baitken,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,394887,6348,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138060,,8,"<p><span style=""text-decoration: line-through;"">&amp; Linnæi Genera plantarum</span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,205779,138060,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27297,25,,,"Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium [Linnaeus]",G,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910420953502466,,"<p>other edns available</p>",1703155310,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.52",,,,,,,,,,,,,,,,,,,,,,,,55902,27297,,,1703155310,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378616,27297,947,Certain,6204,"Genera plantarum eorumque characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",18,16,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233608,,Latin,Stockholm,1764,N,0,N,8vo,,,,,1703155311,kbaston,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138048,,4,"<p><span style=""text-decoration: line-through;"">Senac de febri</span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,205767,138048,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22451,25,,,"De recondita febrium intermittentium, tum remittentium natura [Senac]",D,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120738090002466,,"<p>another edn available</p>",1657893195,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46868,22451,,,1657893195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225148,22451,12947,Certain,7560,"De recondita Febrium intermittentium tum remittentium natura et ... curatione, etc.",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001209519,,Latin,Geneva,1769,N,0,N,8vo,,,,,1657893195,kbaston,7560,"De Recondita Febrium Intermittentium tum Remittentium Natura",,N,,N,,1700219857,baitken,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,396137,7560,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138063,,9,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V<sup>s</sup></span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","A half guinea 1756",11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,205782,138063,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138066,,10,"<p><span style=""text-decoration: line-through;"">Ovidij Opera Delph: vol 2:<sup>dum</sup></span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7718,25,,H,Hall,G.,,,16,1771,1775,,,,Male,,,1627031577,kbaston,205785,138066,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27354,25,,,"Publius Ovidius Naso operum tomus primus [-quartus] / Interpretatione et notis illustravit Dr. Crispinus ... ad usum ... Delphini ...",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911592793502466,,,1625654221,kbaston,Array,"Possible modern shelfmark","Special Collections W*.20.34-37",,,,,,,,,,,,,,,,,,,,,,,,56007,27354,2,,1625654221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121623,27354,16284,Certain,347,"Pub. Ovidii Nasonis Operum tomus primus(-quartus). Interpretatione et notis illustravit D. Crispinus ... ad usum Delphini, etc.",8,5,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002734461,,Latin,Lyon,1689,N,0,N,4to,"4 vols",,,,1676546427,kbaston,347,"Works of Ovid",0,N,0,N,,1702392481,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,408427,347,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13109,234,ARC_471460351_001_0234,138102,,11,"<p><span style=""text-decoration: line-through;"">Monboddo on Language vol. 1<sup>st</sup></span></p>",30,6,1774,0,0,0,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,205827,138102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,,,55389,27054,1,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13109,234,ARC_471460351_001_0234,138093,,8,"<p><span style=""text-decoration: line-through;"">Pennant's Zoology V:<sup>s</sup> 2<sup>d</sup> 3<sup>d</sup></span></p>",30,6,1774,0,0,0,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205815,138093,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13109,234,ARC_471460351_001_0234,138081,,4,"<p><span style=""text-decoration: line-through;"">Man of the World 2 V:<sup>s</sup></span></p>",30,6,1774,0,0,0,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,205800,138081,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27360,25,,,"The man of the world : in two parts [Mackenzie]",T,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996952043502466,,,1628152010,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82365",,,,,,,,,,,,,,,,,,,,,,,,56025,27360,1,,1628152010,kbaston,56028,27360,2,,1628152010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132528,27360,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13109,234,ARC_471460351_001_0234,138108,,13,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>",30,6,1774,0,0,0,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/0,,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,205833,138108,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,,,,,,,,,,,,,,,,,,,,,,
