lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17186,286,ARC_791727025_001_0287,387054,,12,"<p><span style=""text-decoration: line-through;"">Bacon's Works vol. 2:<sup>d</sup> folio</span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,31767,25,,W,Weems,John,,,2,1790,1790,,,,Male,,,1691077808,kbaston,555351,387054,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90904,Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25703,25,,,"Works of Francis Bacon : Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes.",W,6,5,,,"<p>copy in EUL is Adam Smith's</p>",1691077808,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52589,25703,2,,1691077808,kbaston,,,,,,,,,,,,,362154,25703,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17186,286,ARC_791727025_001_0287,387048,,10,"<p><span style=""text-decoration: line-through;"">&amp; Goldsmith's Nat. History V<sup>s</sup> 3-4</span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555315,387048,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57711,28200,3,,1703156683,kbaston,57714,28200,4,,1703156683,kbaston,,,,,,,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17186,286,ARC_791727025_001_0287,387039,,7,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions vol. 2<sup>d</sup></span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,555306,387039,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150273,48397,2,,1691671477,kbaston,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17189,287,ARC_791727025_001_0288,387057,,1,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 1:<sup>st</sup></span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"Twelve & Three pence",,,,,,,31701,25,,D,Daniel,John,,,4,1790,1790,,,,Male,,,1691076900,kbaston,555324,387057,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86913,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17189,287,ARC_791727025_001_0288,387069,,5,"<p><span style=""text-decoration: line-through;"">Nicholson's Chemistry</span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,555339,387069,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67980,25,,"Nicholson's Chemistry","First principles of chemistry",F,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993320123502466,,,1691659044,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .54 Nic.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150435,67980,,,1691659044,kbaston,,,,,,,,,,,,,363126,67980,42444,Certain,9656,"The first principles of chemistry.",2,2,T,T58713,,,English,London,1790,N,0,N,8vo,,,,,1691659044,kbaston,9656,"First Principles of Chemistry [William Nicholson]",,N,,N,,1700219865,baitken,11747,,Nicholson,William,,1753,0,0,N,1815,0,0,N,Male,,1691659044,kbaston,398351,9656,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17192,288,ARC_791727025_001_0289,387102,,8,"<p><span style=""text-decoration: line-through;"">Scheele's Essays</span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555453,387102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67695,25,,,"Chemical essays of Charles-William Scheele",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910048523502466,,,1691156774,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149919,67695,,,1691156774,kbaston,,,,,,,,,,,,,362262,67695,42216,Certain,12973,"The chemical essays of Charles-William Scheele. Translated from the transactions of the Academy of Sciences at Stockholm.",3,3,T,N14683,,,English,London,1786,N,0,N,8vo,,,,,1691156774,kbaston,12973,"Chemical Essays of Charles-William Scheele",,,,,,1701961379,baitken,18576,,Scheele,"Karl Wilhelm",,1742,0,0,N,1786,0,0,N,Male,,1691156774,kbaston,404878,12973,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17195,289,ARC_791727025_001_0290,387120,,4,"<p><span style=""text-decoration: line-through;"">Smellie's P. of N. History</span></p>",10,8,1790,0,0,0,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31593,25,,B,Bruce,James,,,12,1790,1790,,,,Male,"<p>J. Bruce</p>",,1691586683,kbaston,555471,387120,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82861,Class,Medicine,"Academic dates",1788-1792,Other,"Royal Medical Society 1790; Royal Army Medical Corps 1795",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67911,25,,,"Philosophy of natural history [Smellie]",P,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996624893502466,,"<p>vol. 1 - 1790<br />vol. 2 - 1799</p><p> </p>",1703160429,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .5915 Sme.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150324,67911,1,,1703160429,kbaston,,,,,,,,,,,,,379072,67911,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,,379075,67911,42348,Certain,3033,"The philosophy of natural history. By the late William Smellie, ... Volume II.",8,8,T,T106301,,,English,Edinburgh,1799,N,0,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17195,289,ARC_791727025_001_0290,387135,,9,"<p><span style=""text-decoration: line-through;"">Crawford on Heat</span></p>",10,8,1790,0,0,0,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31434,25,,M,Menzies,Robert,,,5,1790,1790,,,,Male,,,1691159658,kbaston,555489,387135,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90827,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,47387,25,,"Crawfurd on Heat","Experiments and observations on animal heat, and the inflammation of combustible bodies",E,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924071178202466,,"<p>No copies currently in EUL. </p>",1691157778,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102302,47387,,,1691157778,kbaston,,,,,,,,,,,,,362298,47387,24536,Certain,9664,"Experiments and observations on animal heat, and the inflammation of combustible bodies",9,9,E,T33830,,,English,London,1779,N,0,N,8vo,,,,,1691157778,kbaston,9664,"Experiments and Observations on Animal Heat, and the Inflammation of Combustible Bodies",,N,,N,,1700219865,baitken,11525,,Crawford,Adair,,1748,0,0,N,1795,0,0,N,Male,,1691157778,kbaston,398359,9664,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17198,290,ARC_791727025_001_0291,387156,,6,"<p><span style=""text-decoration: line-through;"">Buffon V<sup>s</sup> 1-2</span></p>",10,8,1790,0,0,0,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31275,25,,W,Wilson,Thomas,,,7,1790,1790,,,,Male,,,1691158645,kbaston,555513,387156,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90851,Dissertation,"De cynanche maligna.",Class,Medicine,"Academic dates",1783-1789,Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60087,29436,1,,1691674253,kbaston,60090,29436,2,,1691674253,kbaston,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17204,292,ARC_791727025_001_0293,387207,,4,"<p><span style=""text-decoration: line-through;"">Priestley on Air vol: 1:<sup>st</sup></span></p>",17,8,1790,0,0,0,"1790-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555570,387207,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29553,25,,,"Experiments and observations on different kinds of air, 2nd edn, 2 vols [Priestley]",E,20,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996739983502466,,,1703155046,kbaston,Array,"Possible modern shelfmark","Special Collections SC 1448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60297,29553,1,,1703155046,kbaston,,,,,,,,,,,,,378589,29553,9323,Certain,6476,"Experiments and observations on different kinds of air.",44,18,E,T33833,,,English,London,1775,N,0,N,8vo,,,,,1703155046,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17204,292,ARC_791727025_001_0293,387204,,3,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions vol. 2<sup>d</sup></span></p>",17,8,1790,0,0,0,"1790-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,555567,387204,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150273,48397,2,,1691671477,kbaston,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
