rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3566,30,27l,wigtown_11-30_33_27l,3569,3563,3563,26r,29,3569,27r,31
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
73523,,3566,12,"<p>Bouriennes  Napoleon 3 vols</p>","Bouriennes  Napoleon 3 vols",25,6,1833,23,7,1833,Y,,1611326346,gmckeever,Y,"1833-6-25 (Tuesday)","1833-7-23 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122261,73523,Main,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,31996,16801,1,,1676382099,gmckeever,32465,16801,2,,1676382099,gmckeever,32774,16801,3,,1676382099,gmckeever,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,,,,,,,,,,,,,,,,,,,,,,
73526,,3566,13,"<p>Pitt's Speeches 3vols</p>","Pitt's Speeches 3vols",17,10,1833,20,11,1833,Y,,1611326407,gmckeever,Y,"1833-10-17 (Thursday)","1833-11-20 (Wednesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122267,73526,Main,17027,16,,,"The Speeches of ... William Pitt in the House of Commons. [Edited by W. S. Hathaway.]",T,9,3,,,"<p>Accounts July 1822, accessions 1821 3 vols.</p>",1614174012,gmckeever,Array,33050,17027,1,,1614174012,gmckeever,35822,17027,2,,1614174012,gmckeever,35825,17027,3,,1614174012,gmckeever,75806,17027,10361,"Very likely",1753,"The Speeches of ... William Pitt in the House of Commons. [Edited by W. S. Hathaway.]",21,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927259,,English,London,1817,N,0,N,8vo,,,,,1703248944,kbaston,1753,"Speeches of ... William Pitt in the House of Commons",0,N,0,N,,1703248944,kbaston,5744,,Pitt,William,,1759,0,0,N,1806,0,0,N,Male,,1703248944,kbaston,416785,1753,Work,,,,,,,,,,,,,,,,,,,,,,
73529,,3566,14,"<p>Frederick 2<sup>d</sup>-  2vols</p>","Frederick 2d-  2vols",2,12,1833,7,1,1834,Y,,1611326489,gmckeever,Y,"1833-12-2 (Monday)","1834-1-7 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122276,73529,Main,17075,16,,,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",M,10,5,,,"<p>1st edn 1788 also 2 vols.</p>",1614093471,gmckeever,Array,33308,17075,1,,1614093471,gmckeever,33311,17075,2,,1614093471,gmckeever,,,,,,,75572,17075,10226,"Very likely",4119,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019761200,,English,London,1795,N,0,N,8vo,,,,,1614093471,gmckeever,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,,,,,,,,,,,,,,,,,,,,,,
73532,,3566,15,"<p>The Spy --</p>","The Spy --",7,1,1834,4,2,1834,Y,,1611326533,gmckeever,Y,"1834-1-7 (Tuesday)","1834-2-4 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122279,73532,Main,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
73535,,3566,16,"<p>Anster Fair</p>","Anster Fair",7,1,1834,4,2,1834,Y,,1611326559,gmckeever,Y,"1834-1-7 (Tuesday)","1834-2-4 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122282,73535,Main,17012,16,,,"Anster Fair ... With other poems by William Tennant ... Fourth edition.",A,5,5,,,"<p>Authorised Oct 1822, accounts July 1822, accessions 1822 1 vol.</p>",1613998895,gmckeever,Array,32951,17012,,,1613998895,gmckeever,,,,,,,,,,,,,75215,17012,10088,Likely,8811,"Anster Fair ... With other poems by William Tennant ... Fourth edition.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017421242,,English,"London | Edinburgh",1821,N,0,N,12mo,,,,,1613998895,gmckeever,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1719941940,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1719941965,jkennard,441509,8811,Work,,,,,,,,,,,,,,,,,,,,,,
73538,,3566,17,"<p>The Pioneers</p>","The Pioneers",4,2,1834,28,2,1834,Y,,1611326599,gmckeever,Y,"1834-2-4 (Tuesday)","1834-2-28 (Friday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122285,73538,Main,17176,16,,,"The Pioneers ... By the author of ",T,22,22,,,"<p>Ordered Oct 1832.</p>",1697199119,gmckeever,Array,34171,17176,,,1697199119,gmckeever,,,,,,,,,,,,,366631,17176,10358,Certain,2999,"The Pioneers ... By the author of &quot;The Spy&quot; [i.e. J. Fenimore Cooper] ... Second edition.",22,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017622401,,English,London,1832,N,0,N,8vo,,,,,1697199119,gmckeever,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,,,,,,,,,,,,,,,,,,,,,,
73541,,3566,18,"<p>Stuarts America  Vol 1<sup>st</sup>,</p>","Stuarts America  Vol 1st,",11,3,1834,6,4,1834,Y,,1611326654,gmckeever,Y,"1834-3-11 (Tuesday)","1834-4-6 (Sunday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122288,73541,Main,17204,16,,,"Three years in North America / James Stuart.",T,35,24,,,"<p>2nd edn also 1833, also 2 vols.</p><p>Ordered Oct 1833.</p>",1697199073,gmckeever,Array,34478,17204,1,,1697199073,gmckeever,,,,,,,,,,,,,366616,17204,10412,Speculative,1372,"Three years in North America / James Stuart.",35,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010877561,,English,Edinburgh,1833,N,0,N,,,,,,1697199073,gmckeever,1372,"Three Years in North America",,N,,N,,1700219833,baitken,5765,,Stuart,James,"of Dunearn",1775,0,0,N,1849,0,0,N,Male,,1697199073,gmckeever,389736,1372,Work,,,,,,,,,,,,,,,,,,,,,,
73544,,3566,19,<p>Pilot</p>,Pilot,6,6,1834,17,6,1834,Y,,1611326923,gmckeever,Y,"1834-6-6 (Friday)","1834-6-17 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122291,73544,Main,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
73547,,3566,20,"<p>Campbell's Poems</p>","Campbell's Poems",17,6,1834,8,7,1834,Y,,1614083439,gmckeever,Y,"1834-6-17 (Tuesday)","1834-7-8 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,146510,73547,Main,16940,16,,,"The Pleasures of Hope, with other poems ...",T,6,6,,,"<p>Directed for Oct 1813, accessions 29 Nov 1813 1 vol.</p><p>Numerous edns.</p>",1674478709,gmckeever,Array,32483,16940,,,1674478709,gmckeever,,,,,,,,,,,,,308745,16940,8639,Likely,2958,"The Pleasures of Hope, with other poems ...",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018066045,,English,Edinburgh,1812,N,0,N,8vo,,,,,1674478709,gmckeever,2958,"Pleasures of Hope",0,N,0,N,,1719919132,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719919133,jkennard,440939,2958,Work,,,,,,,,,,,,,,,,,,,,,,
73550,,3566,21,"<p>Halls Journal 2vol</p>","Halls Journal 2vol",8,7,1834,27,9,1834,Y,,1611327069,gmckeever,Y,"1834-7-8 (Tuesday)","1834-9-27 (Saturday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122306,73550,Main,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,30562,16501,1,,1683288784,gmckeever,30565,16501,2,,1683288784,gmckeever,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,,,,,,,,,,,,,,,,,,,,,,
73553,,3566,22,"<p>Tale of a Tub</p>","Tale of a Tub",27,9,1834,1,11,1834,Y,,1611327095,gmckeever,Y,"1834-9-27 (Saturday)","1834-11-1 (Saturday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122312,73553,Main,16723,16,,,"A tale of a tub. Written for the universal improvement of mankind. To which is added, an account of a battel between the antient and modern books in St. James’s Library.",A,8,8,,,,1613997415,gmckeever,Array,31489,16723,,,1613997415,gmckeever,,,,,,,,,,,,,75191,16723,10070,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which is added, an account of a battel between the antient and modern books in St. James’s Library.",8,8,A,T49832,,,English,London,1704,N,0,N,8vo,,,,,1613997415,gmckeever,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719926644,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
73556,,3566,23,"<p>Tacitus Vol 1<sup>st</sup></p>","Tacitus Vol 1st",1,11,1834,10,12,1834,Y,,1611328766,gmckeever,Y,"1834-11-1 (Saturday)","1834-12-10 (Wednesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122450,73556,Main,17348,16,,,"The Works of Cornelius Tacitus; [translated] by A. Murphy, Esq. With an Essay on the life and genius of Tacitus; notes, supplements, and maps.",T,3,2,,,"<p>Authorised Oct 1798, found too expensive Jan 1799, authorised as priority Oct 1803. Possibly 4 vols bound in 2.</p>",1614170284,gmckeever,Array,35300,17348,1,,1614170284,gmckeever,,,,,,,,,,,,,75755,17348,10325,Likely,289,"The Works of Cornelius Tacitus; [translated] by A. Murphy, Esq. With an Essay on the life and genius of Tacitus; notes, supplements, and maps.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003571019,,English,London,1793,N,0,N,4to,,,"<p>A. Murphy</p>",,1614170284,gmckeever,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
73559,,3566,24,"<p>Water Witch</p>","Water Witch",10,12,1834,10,12,1834,Y,,1611327176,gmckeever,Y,"1834-12-10 (Wednesday)","1834-12-10 (Wednesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122318,73559,Main,17201,16,,,"The Water Witch; or, the skimmer of the seas. A tale. By the author of ",T,20,20,,,,1614006116,gmckeever,Array,34475,17201,,,1614006116,gmckeever,,,,,,,,,,,,,75335,17201,10124,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale. By the author of &quot;The borderers, &quot; etc. [J. F. Cooper].",20,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621734,,English,London,1834,N,0,N,8vo,,,,,1674226508,msangster,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,,,,,,,,,,,,,,,,,,,,,,
73562,,3566,25,"<p>Quarterly 101</p>","Quarterly 101",10,12,1834,7,1,1835,Y,,1611327224,gmckeever,Y,"1834-12-10 (Wednesday)","1835-1-7 (Wednesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122321,73562,Main,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,35831,17152,"51.101 (March 1834)",,1697199034,gmckeever,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720003829,jkennard,9320,"Quarterly Review",0,N,0,N,,1720003829,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73565,,3566,26,"<p>Penny Magazine</p>","Penny Magazine",10,12,1834,7,1,1835,Y,,1611327351,gmckeever,Y,"1834-12-10 (Wednesday)","1835-1-7 (Wednesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122324,73565,Main,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,35234,17321,Unspecified,,1676383565,gmckeever,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73571,,3566,27,<p>Helen</p>,Helen,7,1,1835,30,1,1835,Y,,1611327414,gmckeever,Y,"1835-1-7 (Wednesday)","1835-1-30 (Friday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122330,73571,Main,17219,16,,,"Helen, a tale.",H,75,26,,,,1614097185,gmckeever,Array,34496,17219,1,,1614097185,gmckeever,34499,17219,2,,1614097185,gmckeever,34502,17219,3,,1614097185,gmckeever,75608,17219,10235,Certain,5966,"Helen, a tale.",75,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019714558,,English,London,1834,N,0,N,12mo,,,,,1614097185,gmckeever,5966,"Helen, A Tale",,N,,N,,1700219851,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,394486,5966,Work,,,,,,,,,,,,,,,,,,,,,,
73577,,3566,28,"<p>Galt's Life</p>","Galt's Life",30,1,1835,17,3,1835,Y,,1611327448,gmckeever,Y,"1835-1-30 (Friday)","1835-3-17 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122336,73577,Main,17167,16,,,"The Autobiography of John Galt.",T,30,16,,,"<p>Ordered Oct 1833.</p>",1697199213,gmckeever,Array,34024,17167,1,,1697199213,gmckeever,34027,17167,2,,1697199213,gmckeever,,,,,,,366658,17167,10421,Certain,8595,"The Autobiography of John Galt.",30,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357018,,English,London,1833,N,0,N,8vo,,,,,1697199213,gmckeever,8595,"Autobiography of John Galt",,N,,N,,1700219861,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1720004073,jkennard,397204,8595,Work,,,,,,,,,,,,,,,,,,,,,,
73586,,3566,29,"<p>Lander's Travels 3vols</p>","Lander's Travels 3vols",17,3,1835,21,4,1835,Y,,1614098870,gmckeever,Y,"1835-3-17 (Tuesday)","1835-4-21 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,146792,73586,Main,17651,16,,,"Journal of an expedition to explore the course and termination of the Niger; with a narrative of a voyage down that river to its termination. [Edited by A. B. B., i.e. A. B. Becher.]",J,12,6,,,,1614098870,gmckeever,Array,37976,17651,1,,1614098870,gmckeever,37979,17651,2,,1614098870,gmckeever,37982,17651,3,,1614098870,gmckeever,75629,17651,10250,Certain,4955,"Journal of an expedition to explore the course and termination of the Niger; with a narrative of a voyage down that river to its termination. [Edited by A. B. B., i.e. A. B. Becher.]",12,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002065686,,English,London,1832,N,0,N,12mo,,"<p class=""EXLResultTitle"">A. B. Becher</p>",,,1614098870,gmckeever,4955,"Journal of an Expedition to Explore the Course and Termination of the Niger",,N,,N,,1700219847,baitken,5714,,Lander,John,,1806,0,0,N,1839,0,0,N,Male,,1614098870,gmckeever,393451,4955,Work,,5711,,Lander,"Richard Lemon",,1804,0,0,N,1834,0,0,N,Male,,1614098870,gmckeever,393450,4955,Work,
73592,,3566,30,"<p><span style=""text-decoration: line-through;"">Peninsular Campaigns</span></p><p>   Blackwood April</p>","Peninsular Campaigns   Blackwood April",21,5,1835,0,0,0,Y,,1611327659,gmckeever,Y,"1835-5-21 (Thursday)",,5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122351,73592,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35843,16216,"37.234 (April 1835)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
