lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311686,,6,"<p><span style=""text-decoration: line-through;"">High Life 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400108,311686,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,,,,,,,,,,,,,,,,,,,,,,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311692,,8,"<p><span style=""text-decoration: line-through;"">High Life 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400114,311692,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,,,,,,,,,,,,,,,,,,,,,,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311854,,16,"<p><span style=""text-decoration: line-through;"">Tales Wars of our Times 1.2.</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400288,311854,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,,,,,,,,,,,,,,,,,,,,,,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311842,,12,"<p><span style=""text-decoration: line-through;"">Mohicans 1.2.3.</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400276,311842,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,,,,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311671,,1,"<p><span style=""text-decoration: line-through;"">Lairds Fife 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400093,311671,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,45839,41,,,"Lairds of Fife",L,25,9,,,,1661719026,adeans,Array,"Catalogue Number",874,99164,45839,1,,1661719026,adeans,99167,45839,2,,1661719026,adeans,99170,45839,3,,1661719026,adeans,,,,,,,239128,45839,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,,,,,,,,,,,,,,,,,,,,,,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311839,,11,"<p><span style=""text-decoration: line-through;"">Aylmers 1 2</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400273,311839,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,82235,37469,2,,1662456068,adeans,,,,,,,,,,,,,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,,,,,,,,,,,,,,,,,,,,,,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311866,,20,"<p><span style=""text-decoration: line-through;"">Honor O Hara 1</span></p>",13,1,1830,12,2,1830,"1830-1-13 (Wednesday)","1830-2-12 (Friday)",27964,41,,S,Scott,Anne,Miss,,2,1830,1830,,Edinburgh,"6 Shandwick Place",Female,,,1680516177,kbaston,400300,311866,Main,"Subscription Type","New Books I Month",Latitude,55.94960194797807,Longitude,-3.2106296568586266,"Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1830,"End Day",12,"End Month",2,"End Year",1830,"Life dates",1803-1833,,,,,,,,,,45803,41,,,"Honor O'Hara",H,26,10,,,,1662496742,adeans,Array,"Catalogue Number",761,99089,45803,1,,1662496742,adeans,,,,,,,,,,,,,,,,,,,244927,45803,29050,Certain,5293,"Honor O'Hara. A novel, etc.",29,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962019,,English,London,1826,N,0,N,12mo,"3 vols",,,,1666710490,kbaston,,,,,,,,,,,,,,,,,,,,,,5293,"Honor O'Hara",,N,,N,,1700219848,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,393801,5293,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311680,,4,"<p><span style=""text-decoration: line-through;"">Almacks 123</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400102,311680,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,,,,,,,,,,,,,,,,,,,,,,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311836,,10,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400270,311836,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,78131,35624,3,,1662580773,adeans,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,,,,,,,,,,,,,,,,,,,,,,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311689,,7,"<p><span style=""text-decoration: line-through;"">Military 1 2</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400111,311689,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,51868,41,,,"Military Sketch Book",M,11,7,,,,1700655961,kbaston,Array,,,111859,51868,1,,1700655961,kbaston,111862,51868,2,,1700655961,kbaston,,,,,,,,,,,,,369688,51868,31480,"Very likely",9474,"The Military Sketch Book. Reminiscences of seventeen years in the service abroad and at home.",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402343,,English,London,1827,N,0,N,12mo,"2 vols",,,"<p>By 'An Officer of the Line'</p>",1700655961,kbaston,,,,,,,,,,,,,,,,,,,,,,9474,"Military Sketch Book. Reminiscences of Seventeen Years in the Service Abroad and at Home",0,N,0,N,,1700655961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311848,,14,"<p><span style=""text-decoration: line-through;"">Tales of Ton 1234</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400282,311848,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,53176,41,,,"Tales of ton; a novel. First series.",T,22,8,,,,1700663922,kbaston,Array,"Catalogue Number",382,114793,53176,1,,1700663922,kbaston,114796,53176,2,,1700663922,kbaston,114799,53176,3,,1700663922,kbaston,115429,53176,4,,1700663922,kbaston,369718,53176,27316,Certain,1508,"Tales of Ton. The first series.",26,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327811,,English,London,1821,N,0,N,12mo,"4 vols",,,,1700663922,kbaston,,,,,,,,,,,,,,,,,,,,,,1508,"Tales of Ton",0,N,0,N,,1701438803,mbranagh,12673,Miss,M'Leod,"E. H.",,0,0,0,N,0,0,0,N,Female,,1701688002,kbaston,401089,1508,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311677,,3,"<p><span style=""text-decoration: line-through;"">Protestant 1 2 3</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400099,311677,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,,,,,,,,,,,,,,,,,,,,,,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80157,270,chambers-341_0270,311674,,2,"<p><span style=""text-decoration: line-through;"">Boyne Wa 1 2</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400096,311674,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,45860,41,,,"Boyne Water, a Tale",B,38,15,,,,1662556556,adeans,Array,"Catalogue Number",734,99203,45860,1,,1662556556,adeans,99206,45860,2,,1662556556,adeans,,,,,,,,,,,,,245254,45860,29053,Certain,8473,"The Boyne Water, a tale, by the O'Hara Family.",38,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019006500,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662556556,adeans,,,,,,,,,,,,,,,,,,,,,,8473,"Boyne Water, A Tale, by the O'Hara Family",,N,,N,,1700219861,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,397078,8473,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,397077,8473,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311881,,5,"<p><span style=""text-decoration: line-through;"">Comming Out 1</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400315,311881,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,36383,41,,,"Coming Out, and, the Field of the Forty Footsteps",C,53,21,,,,1662671859,adeans,Array,"Catalogue Number",854,79763,36383,1,,1662671859,adeans,,,,,,,,,,,,,,,,,,,246346,36383,28165,"Very likely",8102,"Coming Out; and The Field of the Forty Footsteps, by Jane and Anna Maria Porter.",53,21,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962538,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662671859,adeans,,,,,,,,,,,,,,,,,,,,,,8102,"Coming Out; and The Field of the Forty Footsteps",,N,,N,,1700219859,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,396695,8102,Work,,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,396694,8102,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311902,,12,"<p><span style=""text-decoration: line-through;"">Hall 1 2</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400339,311902,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102977,47717,1,,1662667881,adeans,102980,47717,2,,1662667881,adeans,,,,,,,,,,,,,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,
