lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,147040,38,dumfries_038-new,327451,,45,"<p>y<sup>e</sup> Mirror of Martyrs</p>",27,10,1748,0,0,0,"1748-10-27 (Sunday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,419707,327451,Main,"Life dates",1697-1770,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35246,63,,,"The mirror of martyrs. In a short vievv lively expressing the force of their faith, the feruency of their loue, the wisedome of their sayings, the patience of their suffrings, &c. With their prayers and preparation for their last farevvell. Whereunto is added two godly letters written by M. Bradford, full of sweet consolation for such as are afflicted in conscience.",T,2,2,,,,1661453557,gmckeever,Array,Classmark,5.8.25,77324,35246,,,1661453557,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238438,35246,21791,Speculative,3983,"The mirror of martyrs. In a short vievv lively expressing the force of their faith, the feruency of their loue, the wisedome of their sayings, the patience of their suffrings, &amp;c. With their prayers and preparation for their last farevvell. Whereunto is added two godly letters written by M. Bradford, full of sweet consolation for such as are afflicted in conscience.",2,2,T,S756,,,English,London,1613,N,0,N,12mo,,,,,1661453557,gmckeever,3983,"Mirror of Martyrs",,N,,N,,1700219843,baitken,648,,Foxe,John,,1516,0,0,N,1587,0,0,N,Male,,1700391534,jjsmith,392447,3983,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,147043,39,dumfries_039-new,327511,,20,"<p>the Life of Ja<sup>s</sup> Arminius</p>",14,12,1748,14,12,1748,"1748-12-14 (Saturday)","1748-12-14 (Saturday)",,,,,,,27601,63,,R,Riddell,Robert,,,5,1748,1750,,,,Male,,"<p>of Glenriddell - paid subscription Dec 1748.</p>",1661456696,gmckeever,419773,327511,Main,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55996,63,,,"The life and death of James Arminius, and Simon Episcopius. Professors of divinity in the University of Leyden in Holland. Both of them famous defenders of the doctrine of Gods universal grace, and sufferers for it. Now published in the English tongue.",T,1,1,,,,1661456696,gmckeever,Array,Classmark,8.8.5,121096,55996,,,1661456696,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238498,55996,30544,Certain,4597,"The life and death of James Arminius, and Simon Episcopius. Professors of divinity in the University of Leyden in Holland. Both of them famous defenders of the doctrine of Gods universal grace, and sufferers for it. Now published in the English tongue.",1,1,T,R833,,,English,London,1672,N,0,N,8vo,,,,,1661456696,gmckeever,4597,"Life and Death of James Arminius, and Simon Episcopius",,N,,N,,1700219845,baitken,13942,,Bertius,Petrus,,1565,0,0,N,1629,0,0,N,Male,,1661456696,gmckeever,393083,4597,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7187,3,ARC_753350518_001_0004,46678,,1,"<p>Procopij Arcana historiæ folio Græc. Lat.</p>",17,1,1769,0,0,0,"1769-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,"Funds deposited","Linen note",4093,25,,H,Hill,Edward,,,3,1769,1769,,,,Male,,,1628260661,kbaston,59095,46678,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75829,Class,Medicine,"Academic dates",1767-1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12601,25,,,"Procopii Caesariensis Arcana historia: qui est liber nonus Historiarum.",P,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122654070002466,,,1599733796,kbaston,Array,,,18769,12601,,,1599733796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,15376,12601,4582,Certain,2100,"Procopii Caesariensis Arcana historia: qui est liber nonus Historiarum.",1,1,P,,,,"Latin | Greek",Lyon,1623,N,0,N,folio,,,,,1599733796,kbaston,2100,"Secret History of Procopius",,N,,N,,1700219836,baitken,2812,,"Procopius of Cesarea",,,0,0,0,N,0,0,0,N,Male,,1670344154,jkennard,390491,2100,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7205,9,ARC_753350518_001_0010,56026,,8,"<p><span style=""text-decoration: line-through;"">Antonius Meditations translated by Causabon 4<sup>to</sup></span></p>",16,2,1769,0,0,0,"1769-2-16 (Thursday)",,"Loan period",Fortnight,Deposit,0/15/0,,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,545892,56026,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24773,25,,,"Marcus Aurelius Antoninus the Roman Emperour, his Meditations concerning himselfe: ... translated ... with notes: by Meric Casaubon,.",M,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115577420002466,,,1687424653,kbaston,Array,"Possible modern shelfmark","Special Collections ; W*.23.3",50807,24773,,,1687424653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353322,24773,14459,Certain,4285,"Marcus Aurelius Antoninus the Roman Emperour, his meditations concerning himselfe: treating of a naturall mans happinesse; wherein it consisteth, and of the meanes to attaine unto it.",2,2,M,S101510,,,English,London,1635,N,0,N,4to,,,"<p>Casaubon, Meric, 1599-1671</p>","<p>2nd edn</p>",1687424653,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7217,13,ARC_753350518_001_0014,92039,,9,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives Vol. 2<sup>d</sup> - 3<sup>d</sup> - 4.<sup>th</sup></span></p>",25,2,1769,0,0,0,"1769-2-25 (Saturday)",,"Loan period",Fortnight,Deposit,1/12/0,"Funds deposited","Dundee note 136/231",7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,155330,92039,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,42866,20504,2,,1646669483,mbranagh,42869,20504,3,,1646669483,mbranagh,42872,20504,4,,1646669483,mbranagh,,,,,,,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7223,15,ARC_753350518_001_0016,92624,,15,"<p><span style=""text-decoration: line-through;"">Suetonius Burmanni Vol. 1</span></p>",7,3,1769,0,0,0,"1769-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,7100,25,,S,"Still [?]",Jo:,,,2,1769,1769,,,,Male,,,1615456759,kbaston,155933,92624,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20660,25,,,"C. Suetonius Tranquillus : cum notis integris Jo. Bapt. Egnatii, Henrici Glareani, Laevini Torrentii, Fulvii Ursini, Isacii Casauboni, Jani Gruteri, Theod. Marcilii, Joannis Georgii Graevii, Caroli Patini, (qui ex numismatibus illustravit) & selectis aliorum.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190015130002466,,,1615456870,kbaston,Array,,,43142,20660,1,,1615456870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,79571,20660,11549,Certain,291,"C. S. T. cum notis integris J. B. Egnatii, H. Glareani, L. Torrentii, F. Ursini, I. Casauboni, J. Gruteri, T. Marcilii, J. G. Graevii, C. Patini.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003538664,,Latin,Amsterdam,1736,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Burman, Pieter, 1668-1741</span></span>.</p>",,,1615456870,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7223,15,ARC_753350518_001_0016,92630,,18,"<p><span style=""text-decoration: line-through;"">Suetonius Burmanni Vol. 1</span></p>",7,3,1769,0,0,0,"1769-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,7076,25,,B,Buchan,James,,,8,1769,1790,,,,Male,,,1689947844,kbaston,155942,92630,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20660,25,,,"C. Suetonius Tranquillus : cum notis integris Jo. Bapt. Egnatii, Henrici Glareani, Laevini Torrentii, Fulvii Ursini, Isacii Casauboni, Jani Gruteri, Theod. Marcilii, Joannis Georgii Graevii, Caroli Patini, (qui ex numismatibus illustravit) & selectis aliorum.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190015130002466,,,1615456870,kbaston,Array,,,43142,20660,1,,1615456870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,79571,20660,11549,Certain,291,"C. S. T. cum notis integris J. B. Egnatii, H. Glareani, L. Torrentii, F. Ursini, I. Casauboni, J. Gruteri, T. Marcilii, J. G. Graevii, C. Patini.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003538664,,Latin,Amsterdam,1736,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Burman, Pieter, 1668-1741</span></span>.</p>",,,1615456870,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7238,20,ARC_753350518_001_0021,93527,,1,"<p><span style=""text-decoration: line-through;"">Harte's history of Gustav Adolphus Vol. 1.<sup>st</sup></span></p>",25,3,1769,0,0,0,"1769-3-25 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Aberdeen note",4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,156932,93527,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20879,25,,,"The history of the life of Gustavus Adolphus, king of Sweden : surnamed the Great...",T,8,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116854120002466,,,1626260666,kbaston,Array,,,43709,20879,1,,1626260666,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,125370,20879,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1706892357,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1706892357,kbaston,422421,5401,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7250,24,ARC_753350518_001_0025,93995,,13,"<p><span style=""text-decoration: line-through;"">Cæsar's Commentaries by Edmondes</span></p>",15,4,1769,0,0,0,"1769-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,4018,25,,T,Turnbull,Thomas,,,7,1769,1769,,,,Male,,,1631720740,kbaston,157418,93995,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82502,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20999,25,,,"The commentaries of C. Julius Caesar, of his warres in Gallia, and the civile warres betwixt him and Pompey.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176142730002466,,,1615894380,kbaston,Array,,,43925,20999,,,1615894380,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,80798,20999,11849,Certain,8087,"The commentaries of C. Julius Cæsar, of his warres in Gallia, and the civile warres betwixt him and Pompey, translated into English: with many excellent and judicious observations thereupon: as also The art of our modern training, or, Tactick practise; by Clement Edmonds Esquire, rememberancer of the city of London. Whereunto is adjoyned the eighth commentary of the warres in Gallia; with some short observations upon it. Together with the life of Cæsar, and an account of his medalls.",1,1,T,R17666,,,English,London,1655,N,0,N,folio,,,,,1615894380,kbaston,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,94475,,6,"<p><span style=""text-decoration: line-through;"">Mallet's Works V:s 2.<sup>d</sup> &amp; 3.<sup>d</sup></span></p>",11,5,1769,0,0,0,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157931,94475,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21131,25,,,"The works of David Mallet, Esq. : in three volumes.",T,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106358190002466,,,1626435161,kbaston,Array,,,44159,21131,2,,1626435161,kbaston,44162,21131,3,,1626435161,kbaston,,,,,,,,,,,,,,,,,,,127035,21131,11942,Certain,466,"The works of David Mallet Esq; in three volumes.",5,2,T,T100650,,,English,London,1759,N,0,N,12mo,,,,,1626435161,kbaston,466,"Works of David Mallet",,N,,N,,1700219830,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,388801,466,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,109604,,10,"<p><span style=""text-decoration: line-through;"">Also Lady Montague's Letters.</span></p>",11,5,1769,0,0,0,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,173783,109604,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24056,25,,,"Letters of the ... Lady M ... y M ... e [i.e. Mary Wortley Montagu], written, during her travels in Europe, Asia and Africa, to persons of distinction ...",L,3,3," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911577103502466",,,1632300808,kbaston,Array,"Possible modern shelfmark","Special Collections *P.33.29",49604,24056,,,1632300808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147615,24056,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,109610,,12,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives V:<sup>s</sup> 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>",16,5,1769,0,0,0,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee note 136/231",7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,173789,109610,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,42875,20504,5,,1646669483,mbranagh,46004,20504,6,,1646669483,mbranagh,,,,,,,,,,,,,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
