lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12689,94,ARC_471460351_001_0094,131172,,10,"<p><span style=""text-decoration: line-through;"">Clark's Demonstration</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10724,25,,B,Barclay,Peter,,,11,1773,1775,,,,Male,,,1626358918,kbaston,198297,131172,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13010,201,ARC_471460351_001_0201,136614,,2,"<p><span style=""text-decoration: line-through;"">Clarks Demonstration</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,204156,136614,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142725,,7,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11160,25,,C,Chalmers,William,,,5,1774,1775,,,,Male,,,1626344179,kbaston,210723,142725,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5211,5211,9,"<p>Clarkes Supplement</p>",12,3,1767,29,4,1767,"1767-3-12 (Thursday)","1767-4-29 (Wednesday)","Original Borrowed Date","12 Mar 1767","Original Returned Date","29 Apr 1767","Professor 1","Patrick Cumin",455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,78697,5211,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,,,,,,,71,68,"University Student",68,,Education,,,,858,6,,,"Supplement to the Introduction to the making of Latin ...",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1579979,,,1602232076,kbaston,Array,Press,AF,Shelf,11,Number,4,"Possible modern shelfmark","Sp Coll Bl2-l.25  ","Original Author","Clarke, John, 1687-1734.",858,858,,,1602232076,kbaston,26971,858,6514,Certain,1649,"A supplement to the introduction to the making of Latin.",1,1,A,T118000,,,"English | Latin",London,1740,N,0,N,12mo,,,,,1602232076,kbaston,1649,"Supplement to the Introduction to the Making of Latin",,N,,N,,1700219834,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,390027,1649,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5222,5222,20,"<p>Clarke's Latin Grammar</p>",13,3,1767,29,4,1767,"1767-3-13 (Friday)","1767-4-29 (Wednesday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","29 Apr 1767","Professor 1","Patrick Cumin",455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,78715,5222,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,,,,,,,71,68,"University Student",68,,Education,,,,861,6,,,"New grammar of the Latin tongue,  comprising all in the art necessary for grammar-schools.  To which is annexed a dissertation upon language.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1609794,,,1602232347,kbaston,Array,Press,AF,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bi9-i.5  ","Original Author","Clarke, John, 1687-1734.",861,861,,,1602232347,kbaston,26989,861,861,Certain,3681,"A new grammar of the Latin tongue, comprising all in the art necessary for grammar-schools. To which is annex’d, a dissertation upon language. ",3,3,A,T117999,,,"English | Latin",London,1733,N,0,N,12mo,,,,,1623325556,gmckeever,3681,"New Grammar of the Latin Tongue",,N,,N,,1700219842,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,392133,3681,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16194,,22,"<p>Clarks Essay on Study</p>",6,11,1749,15,11,1749,"1749-11-6 (Thursday)","1749-11-15 (Saturday)",Classmark,E.6.12,"Original Returned Text","Clarks Essay on Study",Professor,"John Young",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,58177,16194,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,829,61,UYLY205-2_00000061,16303,,11,"<p>Clarks Essay on Study</p>",21,3,1749,27,3,1749,"1749-3-21 (Friday)","1749-3-27 (Thursday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,58897,16303,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,832,64,UYLY205-2_00000064,16373,,17,"<p>Clarks Essay on Study</p>",5,12,1749,9,12,1749,"1749-12-5 (Friday)","1749-12-9 (Tuesday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"Andrew Shaw",1937,11,,L,Lyon,George,,,29,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393071796</a></p>,1715874580,kbaston,59356,16373,Main,"Life dates",1729-1793,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393071796,,,,,,,,,,,,,,,,,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,839,71,UYLY205-2_00000071,16509,,1,"<p>Clarks Essay upon Study</p>",7,4,1749,15,4,1749,"1749-4-7 (Monday)","1749-4-15 (Tuesday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,61018,16509,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,852,84,UYLY205-2_00000084,16821,,21,"<p>Clarks Essay on Study</p>",31,1,1750,26,2,1750,"1750-1-31 (Saturday)","1750-2-26 (Thursday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,70489,16821,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,860,93,UYLY205-2_00000093,16993,,1,"<p>Clarks Essay on Study</p>",21,12,1749,29,12,1749,"1749-12-21 (Sunday)","1749-12-29 (Monday)",Classmark,E.7.12,"Original Returned Text","Clark's Essay on Study",Professor,"Henry Rymer",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,71740,16993,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,872,105,UYLY205-2_00000105,17278,,1,"<p>Clarks Essay on Study</p>",26,2,1750,13,3,1750,"1750-2-26 (Thursday)","1750-3-13 (Friday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"Henry Rymer",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,73960,17278,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17843,,15,"<p>Clarks Essay on Study</p>",18,12,1750,28,12,1750,"1750-12-18 (Friday)","1750-12-28 (Monday)",Classmark,E.7.12,"Original Returned Text","Clark on Study",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82750,17843,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,896,129,UYLY205-2_00000129,17855,,1,"<p>Clarks Essay on Study</p>",27,10,1750,16,11,1750,"1750-10-27 (Tuesday)","1750-11-16 (Monday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,254322,17855,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,897,130,UYLY205-2_00000130,17898,,13,"<p>Clark's Essay on Study</p>",20,3,1752,11,4,1752,"1752-3-20 (Monday)","1752-4-11 (Tuesday)",Classmark,E.6.12,"Original Returned Text","Clarks Essay on Study",Professor,"Henry Rymer",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82930,17898,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
