lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365621,,36,"<p><span style=""text-decoration: line-through;"">Own 1.</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29978,41,,M,Maitland,,Mr,,1,1830,1830,,Edinburgh,"20 India Place (Mrs Mackay's Lodgings)",Male,,,1679057986,kbaston,525890,365621,Main,"Subscription Type",Unknown,Latitude,55.956166,Longitude,-3.209807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54016,41,,,"Owen Castle",O,4,2,,,,1679048067,kbaston,Array,"Catalogue Number",297,116914,54016,1,,1679048067,kbaston,,,,,,,,,,,,,,,,,,,334697,54016,29266,Certain,3201,"Owen Castle; or, Which is the Heroine? A novel, etc.",4,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003540890,,English,London,1816,N,0,N,12mo,"4 vols",,,,1679048067,kbaston,3201,"Owen Castle; or, Which is the Heroine? A Novel",,N,,N,,1700219840,baitken,13468,,Sullivan,"Mary Ann",,0,0,0,N,0,0,0,N,Female,,1679048067,kbaston,391633,3201,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365582,,23,"<p><span style=""text-decoration: line-through;"">Newgate 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29960,41,,W,Wilson,John,Mr,,1,1830,1830,,Edinburgh,"6 Gloucester Place",Male,,"<p>Prof. of Moral Philosophy</p><p>aka Christopher North</p><p> </p>",1679062081,kbaston,525782,365582,Main,"Subscription Type",Unknown,Latitude,55.956710,Longitude,-3.207053,"Subscription Type (Map)",Unknown,"Life dates",1785-1854,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,51412,41,,,"Newgate Calendar [Knapp; Baldwin]",N,11,6,,,"<p>5 vols</p>",1703100141,kbaston,Array,"Catalogue Number",569,110764,51412,2,,1703100141,kbaston,,,,,,,,,,,,,,,,,,,377653,51412,40977,Certain,12337,"The Newgate Calendar; comprising interesting memoirs of the most notorious characters who have been convicted of outrages on the laws of England since the commencement of the eighteenth century; with anecdotes ... and last exclamations of sufferers.",11,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001987109,,English,London,1824,N,1828,N,8vo,"4 vols",,,,1703100141,kbaston,12337,"Newgate Calendar",0,N,0,N,,1703100141,kbaston,18093,,Baldwin,William,,0,0,0,N,0,0,0,N,Male,,1703100141,kbaston,412924,12337,Work,,18090,,Knapp,Andrew,,0,0,0,N,0,0,0,N,Male,,1703100141,kbaston,412921,12337,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365561,,16,"<p><span style=""text-decoration: line-through;"">Guy 1.2.</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,27829,41,,B,Blyth,,Mr,,21,1829,1830,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,"<p>Address given as 'M<sup>r</sup>. Dalziel's 6 Brandon St'.</p>",1703099102,kbaston,525758,365561,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,36362,41,,,"Guy Mannering",G,18,8,,,,1678983687,kbaston,Array,"Catalogue Number",163,79718,36362,1,,1678983687,kbaston,79721,36362,2,,1678983687,kbaston,,,,,,,,,,,,,334601,36362,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365573,,20,"<p><span style=""text-decoration: line-through;"">Columbus</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29954,41,,U,"Unknown (Mr R. Scott's Butler)",,,,1,1830,1830,,,,Male,,,1678985423,kbaston,525770,365573,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365591,,26,"<p><span style=""text-decoration: line-through;"">Paul 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29966,41,,T,Turnbull,,Miss,,1,1830,1830,,Edinburgh,"Mackenzie Place",Female,,,1679061233,kbaston,525854,365591,Main,"Subscription Type",Unknown,Latitude,55.955953,Longitude,-3.210395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51406,41,,,"Paul Jones",P,9,6,,,,1679044991,kbaston,Array,"Catalogue Number",769,110752,51406,2,,1679044991,kbaston,,,,,,,,,,,,,,,,,,,334679,51406,28870,Certain,3130,"Paul Jones; a romance.",12,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000836997,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1679044991,kbaston,3130,"Paul Jones, A Romance",,N,,N,,1700219840,baitken,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,391560,3130,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365579,,22,"<p><span style=""text-decoration: line-through;"">Warbeck 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29882,41,,F,Farquhar,"John Gray",Mr,"of Gilmillscroft",2,1830,1830,,Edinburgh,"1 Darnaway Street; 1 Albyn Place",Male,,,1703099172,kbaston,525779,365579,Main,"Subscription Type",Unknown,Latitude,55.954630,Longitude,-3.206620,"Life dates",1803-1836,,,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,64346,41,,,"Warbeck of Wolfstein.",W,2,2,,,"<p>3 vols</p>",1678985917,kbaston,Array,,,143261,64346,2,,1678985917,kbaston,,,,,,,,,,,,,,,,,,,334613,64346,38921,Certain,10957,"Warbeck of Wolfstein.",2,2,W,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1820A035,,English,London,1820,N,0,N,12mo,"3 vols",,,,1678985917,kbaston,10957,"Warbeck of Wolfstein",,,,,,1701961357,baitken,17381,Miss,Holford,Margaret,,1778,0,0,N,1852,0,0,N,Female,"<p>Hodson, Margaret Holford</p>",1686316124,kbaston,402895,10957,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365594,,27,"<p><span style=""text-decoration: line-through;"">De Bruce 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29945,41,,P,Parker,,Mrs,,2,1830,1830,,Edinburgh,"6 Hope Park",Female,,,1679059694,kbaston,525857,365594,Main,"Subscription Type",Unknown,Latitude,55.941025,Longitude,-3.182690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103343,47819,2,,1679045040,kbaston,,,,,,,,,,,,,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365525,,4,"<p><span style=""text-decoration: line-through;"">Spy 2</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29825,41,,N,Nicoll,,Mr,,3,1830,1830,,,,Male,,,1679048234,kbaston,525722,365525,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78242,35675,2,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365603,,30,"<p><span style=""text-decoration: line-through;"">Monastery 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29822,41,,M,Macdougal,,Mr,,2,1830,1830,,Edinburgh,"72 High Street; 26 St Patrick Square",Male,,"<p>dealer in spirits and wines</p>",1703099224,kbaston,525866,365603,Main,"Subscription Type",Unknown,Latitude,55.942830,Longitude,-3.183493,"Subscription Type (Map)",Unknown,,,,,,,,,,,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,47546,41,,,Monastery,M,9,5,,,,1679045444,kbaston,Array,"Catalogue Number",504,104063,47546,2,,1679045444,kbaston,,,,,,,,,,,,,,,,,,,334691,47546,28483,Certain,3901,"The Monastery. A romance.",15,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002524868,,English,Edinburgh,1820,N,0,N,12mo,"3 vols",,,,1719654292,jkennard,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439415,3901,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365537,,8,"<p>Redgauntlet 3</p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29936,41,,D,Dunlop,George,Mr,,1,1830,1830,,Edinburgh,"53 Great King Street",Male,,"<p>m. 2 Sept. 1807 Isobel Simpson (d. 1837)</p>",1679056842,kbaston,525734,365537,Main,"Subscription Type",Unknown,Latitude,55.957548,Longitude,-3.200244,"Life dates",1776-1852,,,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109840,51025,3,,1678981650,kbaston,,,,,,,,,,,,,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410737,2490,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365552,,13,"<p><span style=""text-decoration: line-through;"">De Bruce 1</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29945,41,,P,Parker,,Mrs,,2,1830,1830,,Edinburgh,"6 Hope Park",Female,,,1679059694,kbaston,525749,365552,Main,"Subscription Type",Unknown,Latitude,55.941025,Longitude,-3.182690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103145,47819,1,,1679045040,kbaston,,,,,,,,,,,,,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365627,,38,"<p><span style=""text-decoration: line-through;"">Spy 3</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29825,41,,N,Nicoll,,Mr,,3,1830,1830,,,,Male,,,1679048234,kbaston,525896,365627,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78245,35675,3,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79392,15,chambers-341_0015,203597,,2,"<p><span style=""text-decoration: line-through;"">1 Tales 1 2. 3. 4. Ret<sup>d.</sup> July 21</span></p>",17,6,1828,21,7,1828,"1828-6-17 (Tuesday)","1828-7-21 (Monday)",10322,41,,M,M'Kerrel,,Mr,Mackerell,25,1828,1829,,Edinburgh,"13 Hill Street",Male,,"<p>Relation of Miss M'Kerrel at same address. Borrowings appear on multiple pages.</p>",1701687085,kbaston,561985,203597,Main,"Subscription Type","New Books II Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1828,"End Day",21,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,34925,41,,,"Tales of My Landlord. First Series",T,4,1,,,,1701687085,kbaston,Array,"Catalogue Number",377,76598,34925,1,,1701687085,kbaston,76601,34925,2,,1701687085,kbaston,76604,34925,3,,1701687085,kbaston,76607,34925,4,,1701687085,kbaston,370132,34925,21581,Certain,1524,"Tales of my Landlord. First Series; containing the Black Dwarf, and Old Mortality.",24,6,T,,,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719245783,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,207275,,20,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",1,11,1828,1,2,1829,"1828-11-1 (Saturday)","1829-2-1 (Sunday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416827,207275,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,,,,,,,,,,,,,,,,,,,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,325912,,25,"<p><span style=""text-decoration: line-through;"">Blackwood 150.</span></p>",1,3,1829,1,6,1829,"1829-3-1 (Sunday)","1829-6-1 (Monday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416812,325912,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,106219,35117,"25.150 (Mar. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,207227,,15,"<p><span style=""text-decoration: line-through;"">Blackwood 145</span></p>",1,11,1828,1,2,1829,"1828-11-1 (Saturday)","1829-2-1 (Sunday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416842,207227,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79622,35117,"24.145 (Nov. 1828)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
