lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63957,306,FR262a-4_0417,211775,,1,"<p>Humes History of England Vols. 1.2 [and D.<sup>o</sup> History of Q Elisabeth] in all 3 vols quarto</p>",7,8,1772,7,9,1772,"1772-8-7 (Friday)","1772-9-7 (Monday)","Fine pledged in case of late return","Two Pounds Sterling",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,294749,211775,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,36311,28,,,"The history of England, under the House of Tudor. ... By David Hume.",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499240150004341,,"<p>2 vol.</p>",1645614430,kbaston,Array,"Possible modern shelfmark","NLS: C.31.a.   ",79601,36311,1,,1645614430,kbaston,79604,36311,2,,1645614430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192314,36311,24362,Certain,5592,"The history of England, under the House of Tudor. Comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth. By David Hume, Esq; In two volumes. ...",52,35,T,T85928,,,English,London,1759,N,0,N,4to,,,,,1702374157,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64155,339,FR262a-4_0483,281471,,2,"<p>Maitlands History of Edinburgh fol</p>",18,11,1772,18,12,1772,"1772-11-18 (Wednesday)","1772-12-18 (Friday)","Fine pledged in case of late return","Two Pounds Sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,364547,281471,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64185,344,FR262a-4_0493,281531,,2,"<p>Walpoles polite Literature 5 vols. 12.<sup>o</sup></p>",20,11,1772,20,12,1772,"1772-11-20 (Friday)","1772-12-20 (Sunday)",,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,364619,281531,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,31221,28,,,"Anecdotes of polite literature. In five volumes [Walpole]",A,31,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470811880004341,,,1675938337,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].8/2.15-19",64767,31221,1,,1675938337,kbaston,64770,31221,2,,1675938337,kbaston,64773,31221,3,,1675938337,kbaston,64776,31221,4,,1675938337,kbaston,64779,31221,5,,1675938337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322335,31221,19629,Certain,8891,"Anecdotes of polite literature.",31,7,A,T89122,,,English,London,1764,N,0,N,8vo,,,,"<p>Erroneously attributed to Horace Walpole; In fact in 4 numbered vols, with vol. 2 in 2 parts.</p><p> </p>",1675938337,kbaston,8891,"Anecdotes of Polite Literature",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64185,344,FR262a-4_0493,281528,,1,"<p>Bougainvilles Voyage round the World eng. 4<sup>to</sup></p>",20,11,1772,20,12,1772,"1772-11-20 (Friday)","1772-12-20 (Sunday)",,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,364616,281528,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,46832,28,,,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769. By Lewis de Bougainville.",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467518730004341,,,1660213394,kbaston,Array,"Possible modern shelfmark","NLS: K.151.d",100979,46832,,,1660213394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234730,46832,5261,Certain,625,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769.",8,8,A,T82890,,,English,London,1772,N,0,N,4to,,,,,1702385686,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64383,377,FR262a-4_0559,282446,,1,"<p>Oeuvres de Cornielle tom 1.2. &amp; 3 in 12</p><p>[notes in margin:] <span style=""text-decoration: line-through;"">2<sup>d</sup> tom returned ARS not returned W.G.</span></p>",13,1,1773,13,2,1773,"1773-1-13 (Wednesday)","1773-2-13 (Saturday)","Fine pledged in case of late return","Ten Shillings Sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,366224,282446,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,47042,28,,,"Les Chef-d'oeuvres de Pierre et de Thomas Corneille.",L,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569823340004341,,,1647342281,kbaston,Array,"Possible modern shelfmark","NLS: ND.839.e.8",101558,47042,1,,1647342281,kbaston,101561,47042,2,,1647342281,kbaston,101564,47042,3,,1647342281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197732,47042,24317,Certain,338,"Les Chefs-d'oeuvres de Pierre et de Thomas Corneille.",3,1,L,,http://ark.bnf.fr/ark:/12148/cb393334922,,French,Paris,1771,N,0,N,12mo,"3 vols",<p>Voltaire</p>,,"<p>new edn</p>",1647342281,kbaston,338,"Works of Pierre Corneille and Thomas Corneille",,N,,N,,1700219829,baitken,7901,,Corneille,Pierre,,1606,0,0,N,1684,0,0,N,Male,,1703250414,kbaston,388658,338,Work,,10820,,Corneille,Thomas,,1625,0,0,N,1709,0,0,N,Male,,1647342281,kbaston,388659,338,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66219,9,FR262a-6_0023,291235,,2,"<p>Chardin Voyages 4. tom. in 4.</p>",21,12,1774,21,1,1775,"1774-12-21 (Wednesday)","1775-1-21 (Saturday)","Fine pledged in case of late return","one pound sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,376633,291235,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,37790,28,,,"Voyages du chevalier Chardin, en Perse, et autres lieux de l'Orient.",V,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448802340004341,,"<p>4 vols</p>",1659538209,kbaston,Array,"Possible modern shelfmark","NLS: K.174.b",82922,37790,1,,1659538209,kbaston,82925,37790,2,,1659538209,kbaston,82931,37790,3,,1659538209,kbaston,82928,37790,4,,1659538209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231613,37790,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66255,15,FR262a-6_0035,291283,,1,"<p>Paaw recherches Sur les americains 3 tom 8<sup>vo</sup></p>",5,1,1775,9,2,1775,"1775-1-5 (Thursday)","1775-2-9 (Thursday)","Fine pledged in case of late return","Ten shillins sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,376699,291283,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,35723,28,,,"Recherches Philosophiques sur les Americains [Pauw]",R,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546924310004341,,"<p>2 vols</p>",1653569359,kbaston,Array,"Possible modern shelfmark","NLS: E.133.f.22-23",78350,35723,1,,1653569359,kbaston,78353,35723,2,,1653569359,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212887,35723,22070,Certain,2529,"Recherches philosophiques sur les Américains, ou Mémoires intéressants pour servir à l'Histoire de l'Espèce humaine.",16,8,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002741682,,French,Cleves,1772,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1653569360,kbaston,2529,"Recherches Philosophiques sur les Américains",,N,,N,,1700219837,baitken,5360,,Pauw,"Cornelius de",,1739,0,0,N,1799,0,0,N,Male,,1676539865,kbaston,390934,2529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66363,33,FR262a-6_0071,293020,,2,"<p>Giuccuardini historia d'Italia 4<sup>to</sup></p>",10,2,1775,10,3,1775,"1775-2-10 (Friday)","1775-3-10 (Friday)","Fine pledged in case of late return","one pound sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,378952,293020,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,49984,28,,,"Della Istoria d'Italia ... libri XX [Guicciardini]",D,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443909870004341,,,1662731445,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].1/2.17-20",107734,49984,1,,1662731445,kbaston,107737,49984,2,,1662731445,kbaston,107740,49984,3,,1662731445,kbaston,107743,49984,4,,1662731445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246622,49984,26134,Certain,7442,"Della istoria d'Italia di M. Francesco Guicciardini, gentiluomo fiorentino, libri XX.",8,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015359937,,Italian,Fribourg,1775,N,1776,N,4to,"4 vols",,,,1662731446,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66375,35,FR262a-6_0075,293041,,1,"<p>Hookes roman history <span style=""text-decoration: line-through;"">2 vol. 4<sup>to</sup></span> vol. 3. 4.<sup>to</sup></p>",13,2,1775,13,3,1775,"1775-2-13 (Monday)","1775-3-13 (Monday)","Fine pledged in case of late return","Two pound sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,379000,293041,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",77495,34805,3,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66495,55,FR262a-6_0115,294640,,2,"<p>Beawes Lex mercatoria in fol</p>",10,3,1775,10,4,1775,"1775-3-10 (Friday)","1775-4-10 (Monday)","Fine pledged in case of late return","one guinea",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,381103,294640,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,35990,28,,,"Lex mercatoria rediviva: or, The merchant’s directory [Beawes]",L,9,9,,,"<p>3rd edn (1771); edns of 1752 and 1813 also available</p>",1661331957,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",78935,35990,,,1661331957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237643,35990,22223,Certain,4641,"Lex mercatoria rediviva: or, the merchant’s directory. Being a complete guide to all men in business, Whether AS Traders, Remitters, Owners, Freighters, Captains, Insurers, Brokers, Factors, Supercargoes, Agents. Containing an account of our trading companies and colonies, with their Establishments, and an Abstract of their Charters; the duty of consuls, and the Laws subsisting about Aliens, Naturalization and Denization. To which is added, a state of the present general traffick of the whole world ; describing the Manufactures and Products of each particular Nation: And Tables of the Correspondence and Agreement of the European Coins, Weights, and Measures, with the Addition of all others that are known. Extracted from the works of the best writers both at Home and Abroad; more especially from those justly celebrated ones of Messieurs Savary; improved and corrected by the author’s own observations, during his long Continuance in Trade. The whole calculated for the Use and Service of the Merchant, Lawyer, Senator, and Gentleman.",9,9,L,N19415,,,English,London,1771,N,0,N,folio,,,,"<p>3rd edn</p>",1661331957,kbaston,4641,"Lex Mercatoria Rediviva: or, the Merchant’s Directory",,N,,N,,1700219845,baitken,10568,,Beawes,Wyndham,,0,0,0,N,0,0,0,N,Male,,1661331957,kbaston,393129,4641,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66567,67,FR262a-6_0139,294952,,1,"<p>Lord Littletons dialogues of the dead 8.<sup>vo</sup></p>",12,4,1775,12,5,1775,"1775-4-12 (Wednesday)","1775-5-12 (Friday)","Fine pledged in case of late return","Ten Shillings sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,381664,294952,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,50533,28,,,"Dialogues of the dead [Lyttelton/Montagu]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523715480004341,,,1652872361,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/2.18   ",108871,50533,,,1652872361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211033,50533,26512,Certain,7367,"Dialogues of the dead.",2,2,D,T78375,,,English,London,1760,N,0,N,8vo,,,,"<p>The last three dialogues are Montagu.</p>",1652872361,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66567,67,FR262a-6_0139,294955,,2,"<p>D<sup>os</sup> Persian Letters 2 vols 12</p>",12,4,1775,12,5,1775,"1775-4-12 (Wednesday)","1775-5-12 (Friday)","Fine pledged in case of late return","see entry above",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,381667,294955,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,50443,28,,,"Letters from a Persian in England, to his friend at Ispahan [Lyttelton]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562646410004341,,,1653485934,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.g.6",108637,50443,1,,1653485934,kbaston,108640,50443,2,,1653485934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212695,50443,26455,"Very likely",4760,"Letters from a Persian in England, to his Friend at Ispahan.",6,3,L,T65251,,,English,London,1744,N,0,N,12mo,,,,"<p>5th edn</p>",1653485934,kbaston,4760,"Letters from a Persian in England, to his Friend at Ispahan",,N,,N,,1700219846,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,393250,4760,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
