lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263795,,3,"<p>Encyclopedia Br v. 2</p>",0,0,1812,0,0,0,1812,,Returned,yes,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,548634,263795,Main,76,68,"School Child",68,,Education,,,,43064,68,,,"Encyclopaedia Brit.",E,5,5,,,,1688642949,mbranagh,Array,93680,43064,2,,1688642949,mbranagh,,,,,,,,,,,,,,,,,,,356004,43064,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263798,,4,"<p>Encyclopedia Br v. 3</p>",0,0,1812,0,0,0,1812,,Returned,yes,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,548637,263798,Main,76,68,"School Child",68,,Education,,,,43064,68,,,"Encyclopaedia Brit.",E,5,5,,,,1688642949,mbranagh,Array,149139,43064,3,,1688642949,mbranagh,,,,,,,,,,,,,,,,,,,356004,43064,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263816,,10,"Scot's Magazine 1809",,,1812,,,,1812,,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,346757,263816,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263813,,9,"<p>Scot's Magazine 1808</p>",0,0,1812,0,0,0,1812,,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,548601,263813,Main,76,68,"School Child",68,,Education,,,,43040,68,,,"Scots Magazine 1808",S,1,1,,,,1688641336,mbranagh,Array,93650,43040,,,1688641336,mbranagh,,,,,,,,,,,,,,,,,,,355971,43040,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108878,,SL137145_149,263837,,7,"Scot's Magazine v. 68",,,1812,,,,1812,,Returned,yes,24755,68,,D,Dowie,Kenneth,,,19,1811,1812,<p>Pupil</p>,,,Male,,,1688642170,mbranagh,346778,263837,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,93665,41528,68,,1683715519,mbranagh,,,,,,,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108878,,SL137145_149,263840,,8,"Scot's Magazine v. 64 1809",,,1812,,,,1812,,Returned,yes,24755,68,,D,Dowie,Kenneth,,,19,1811,1812,<p>Pupil</p>,,,Male,,,1688642170,mbranagh,346781,263840,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,93668,42611,64,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108884,,SL137145_151,263888,,7,"Scot's Magazine 1806",,,1812,,,,1812,,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,346829,263888,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,92819,42614,,,1685013513,mbranagh,,,,,,,,,,,,,,,,,,,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108887,,SL137145_152,263894,,2,"<p>Hearne's Journey</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,21827,68,,F,Fullerton,James,,,17,1793,1812,<p>Pupil</p>,,,Male,,,1705318346,mbranagh,548640,263894,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,93683,43067,,,1705412365,mbranagh,,,,,,,,,,,,,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108887,,SL137145_152,263891,,1,"<p>Encyclop. Brit. v. 2</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,20570,68,,F,Fullerton,William,,,16,1789,1812,<p>Pupil</p>,,,Male,,,1688642847,mbranagh,548628,263891,Main,76,68,"School Child",68,,Education,,,,43064,68,,,"Encyclopaedia Brit.",E,5,5,,,,1688642949,mbranagh,Array,93680,43064,2,,1688642949,mbranagh,,,,,,,,,,,,,,,,,,,356004,43064,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108899,,SL137145_156,263966,,6,"Edward's West Indies v. 1",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24506,68,,G,"Grant Major",John,,,7,1811,1812,<p>Pupil</p>,,,Male,,,1705063302,mbranagh,346907,263966,Main,76,68,"School Child",68,,Education,,,,42887,68,,,"Edward's West Indies",E,9,7,,,,1705063231,mbranagh,Array,93455,42887,1,,1705063231,mbranagh,,,,,,,,,,,,,,,,,,,382045,42887,38762,Speculative,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108899,,SL137145_156,263969,,7,"Henry's Britain v. 6",,,1812,,,,1812,,Returned,yes,21914,68,,G,Greig,James,,,27,1793,1812,<p>Pupil</p>,,,Male,,,1686918635,mbranagh,346910,263969,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90026,41465,6,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108905,,SL137145_158,263999,,1,"<p>Encyclop. vol 8</p>",0,0,1812,0,0,0,1812,,Returned,yes,24788,68,,G,Good,Andrew,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1705318457,mbranagh,548931,263999,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,97904,43310,8,,1688729338,mbranagh,,,,,,,,,,,,,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108905,,SL137145_158,264008,,4,"Hearne's Journey",,,1812,,,,1812,,,,24788,68,,G,Good,Andrew,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1705318457,mbranagh,346949,264008,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,93683,43067,,,1705412365,mbranagh,,,,,,,,,,,,,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108905,,SL137145_158,264020,,8,"Scot's Magazine 1809",,,1812,,,,1812,,,,24788,68,,G,Good,Andrew,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1705318457,mbranagh,346961,264020,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108911,,SL137145_160,264062,,5,"<p>Martyn's Tour</p>",0,0,1812,0,0,0,1812,,,,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,548973,264062,Main,76,68,"School Child",68,,Education,,,,43100,68,,,"Martyn's Tour",M,1,1,,,,1688730056,mbranagh,Array,93740,43100,,,1688730056,mbranagh,,,,,,,,,,,,,,,,,,,356322,43100,41955,Certain,14671,"A tour through Italy. Containing full directions for travelling in that interesting country; with ample catalogues of every thing that is curious in architecture, painting, sculpture, &amp;c. some Observations on the Natural History, and Very Particular Descriptions of the Four Principal Cities, Rome, Florence, Naples, and Venice, with their Environs. With a coloured chart. By Thomas Martyn, B.D. F.R.S. Professor of Botany in the University of Cambridge.",1,1,A,T81839,,,English,London,1791,N,0,N,8vo,,,,,1688730056,mbranagh,14671,"Tour Through Italy [Thomas Martyn]",,,,,,1701961396,baitken,18393,,Martyn,Thomas,,1735,0,0,N,1825,0,0,N,Male,,1703085473,kbaston,406441,14671,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108917,,SL137145_162,264095,,5,"Scot's Magazine 1803",,,1812,,,,1812,,,,19268,68,,H,Hay,James,,,15,1783,1812,Pupil,,,Male,,,1645798111,baitken,347036,264095,Main,76,68,"School Child",68,,Education,,,,42812,68,,,"Scots Magazine 1803",S,2,2,,,,1686048991,mbranagh,Array,93221,42812,,,1686048991,mbranagh,,,,,,,,,,,,,,,,,,,349638,42812,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264257,,4,"<p>Gillies' History of Greece</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,549285,264257,Main,76,68,"School Child",68,,Education,,,,43124,68,,,"Gillies' History of Greece",G,4,4,,,,1688982142,mbranagh,Array,93785,43124,,,1688982142,mbranagh,,,,,,,,,,,,,,,,,,,356616,43124,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264272,,9,"<p>Scot's Magazine 1811</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549273,264272,Main,76,68,"School Child",68,,Education,,,,43130,68,,,"Scots Magazine 1811",S,1,1,,,,1688981669,mbranagh,Array,93791,43130,,,1688981669,mbranagh,,,,,,,,,,,,,,,,,,,356604,43130,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108962,,SL137145_177,264332,,3,"Pausania's Greece v. 1",,,1812,,,,1812,,Returned,yes,24851,68,,M,McDonald,William,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1705316341,mbranagh,347273,264332,Main,76,68,"School Child",68,,Education,,,,42191,68,,,"Pausania's Greece",P,13,13,,,,1702571694,kbaston,Array,91787,42191,1,,1702571694,kbaston,,,,,,,,,,,,,,,,,,,375538,42191,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108962,,SL137145_177,264329,,2,"Encyclop. British v. 5",,,1812,,,,1812,,Returned,yes,24851,68,,M,McDonald,William,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1705316341,mbranagh,347270,264329,Main,76,68,"School Child",68,,Education,,,,43064,68,,,"Encyclopaedia Brit.",E,5,5,,,,1688642949,mbranagh,Array,93818,43064,5,,1688642949,mbranagh,,,,,,,,,,,,,,,,,,,356004,43064,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264368,,10,"Pausania's Greece v. 1",,,1812,,,,1812,,Returned,yes,21224,68,,M,McDonald,Alexander,,,15,1789,1812,<p>Pupil</p>,,,Male,,,1688984110,mbranagh,347309,264368,Main,76,68,"School Child",68,,Education,,,,42191,68,,,"Pausania's Greece",P,13,13,,,,1702571694,kbaston,Array,91787,42191,1,,1702571694,kbaston,,,,,,,,,,,,,,,,,,,375538,42191,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108983,,SL137145_184,264482,,3,"Encyclop. British v. 4",,,1812,,,,1812,,Returned,yes,24875,68,,N,Nairn,David,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1687514513,mbranagh,347423,264482,Main,76,68,"School Child",68,,Education,,,,43064,68,,,"Encyclopaedia Brit.",E,5,5,,,,1688642949,mbranagh,Array,93866,43064,4,,1688642949,mbranagh,,,,,,,,,,,,,,,,,,,356004,43064,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108995,,SL137145_188,264539,,1,"Anacharsis Travels v. 2",,,1812,,,,1812,,Returned,yes,25001,68,,P,Pinkerton,Ebenzer,,,5,1812,1812,Pupil,,,Male,,,1645799876,baitken,347480,264539,Main,76,68,"School Child",68,,Education,,,,41918,68,,,"Anacharsis Travels",A,37,27,,,,1695977029,mbranagh,Array,91109,41918,2,,1695977029,mbranagh,,,,,,,,,,,,,,,,,,,365443,41918,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108995,,SL137145_188,264542,,2,"Anacharsis Travels v. 3",,,1812,,,,1812,,Returned,yes,25001,68,,P,Pinkerton,Ebenzer,,,5,1812,1812,Pupil,,,Male,,,1645799876,baitken,347483,264542,Main,76,68,"School Child",68,,Education,,,,41918,68,,,"Anacharsis Travels",A,37,27,,,,1695977029,mbranagh,Array,91964,41918,3,,1695977029,mbranagh,,,,,,,,,,,,,,,,,,,365443,41918,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109004,,SL137145_191,264644,,10,"Townsend's Travels v. 1",,,1812,,,,1812,,Returned,yes,19967,68,,R,Russell,William,,,4,1783,1812,Pupil,,,Male,,,1645798219,baitken,347585,264644,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,90296,41579,1,,1678190188,mbranagh,,,,,,,,,,,,,,,,,,,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109013,,SL137145_194,264698,,1,"Henry's Great Britain v. 1",,,1812,,,,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347639,264698,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90011,41465,1,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109013,,SL137145_194,264701,,2,"Henry's Great Britain v. 2",,,1812,,,,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347642,264701,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90014,41465,2,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
