rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79335,291,146v,innerpeffray_1_146v,79338,79332,79332,146r,290,79338,147r,292
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
196188,,79335,11,"<p>
 
  
  Scottish Chronicle
  
 </p>","
 
  
  Scottish Chronicle
  
 ",18,9,1828,,,,Y,,1640263247,baitken,Y,"1828-9-18 (Thursday)",,17826,5,,M,Malcolm,unknown,Dr,,1,1828,1828,,Madderty,,Male,,,1640263247,baitken,274884,196188,Main,,,,,,,,,,,,,,,,,,,,,,,2002,5,77,,"The firste volume of the Chronicles of England, Scotlande, and Irelande",T,4,4,,,,1633611403,kbaston,Array,70473,2002,,,1640263247,baitken,,,,,,,155601,2002,1989,Certain,5301,"The firste volume of the Chronicles of England, Scotlande, and Irelande.",4,4,T,S119439,,,English,London,1577,N,0,N,folio,,,,,1633611403,kbaston,5301,"Holinshed's Chronicles",0,N,0,N,,1704714183,kbaston,2980,,Holinshed,Raphael,,1525,0,0,Y,1580,0,0,N,Male,,1704714183,kbaston,417325,5301,Work,,,,,,,,,,,,,,,,,,,,,,
196191,,79335,12,"<p>
 
  
  Sherlock
  
 </p>","
 
  
  Sherlock
  
 ",18,9,1828,,,,Y,,1640263247,baitken,Y,"1828-9-18 (Thursday)",,17718,5,,M,McGregor,Matthew,,,9,1826,1831,,Crieff,,Male,,,1640263237,baitken,274887,196191,Main,,,,,,,,,,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,70476,2102,,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
196194,,79335,13,"<p>
 
  
  Monro's Sermons
  
 </p>","
 
  
  Monro's Sermons
  
 ",18,9,1828,,,,Y,,1640263247,baitken,Y,"1828-9-18 (Thursday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274890,196194,Main,"Life dates",1784-1867,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32268,5,,,"Sermons preached upon several occasions (most of them) before the magistrates and judges in the North-East-auditory of S. Giles's Church in Edinburgh.",S,1,1,,,,1640263247,baitken,Array,70479,32268,,,1640263247,baitken,,,,,,,176094,32268,19431,Certain,1941,"Sermons preached upon several occasions: (most of them) before the magistrates and judges in the North-East-auditory of S. Giles’s Church Edinburgh.",1,1,S,R32106,,,English,London,1693,N,0,N,8vo,,,,,1638972339,kbaston,1941,"Sermons Preached upon Several Occasions [Alexander Monro]",,N,,N,,1700219835,baitken,9705,,Monro,Alexander,,0,0,0,N,1715,0,0,N,Male,,1638972339,kbaston,390328,1941,Work,,,,,,,,,,,,,,,,,,,,,,
196197,,79335,14,"<p>
 
  
  Hoole's Sermons
  
 </p>","
 
  
  Hoole's Sermons
  
 ",24,9,1828,,,,Y,,1640263247,baitken,Y,"1828-9-24 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274893,196197,Main,,,,,,,,,,,,,,,,,,,,,,,2320,5,1166,,"Sermons on several important practical subjects.",S,11,10,,,,1635503904,kbaston,Array,70482,2320,,,1640263247,baitken,,,,,,,163227,2320,2305,Certain,1982,"Sermons on several important practical subjects.",11,10,S,T71739,,,English,London,1748,N,0,N,8vo,,,,,1635503905,kbaston,1982,"Sermons on Several Important Practical Subjects [Joseph Hoole]",,N,,N,,1700219835,baitken,1668,,Hoole,Joseph,,0,0,0,N,1745,0,0,N,Male,,1635503905,kbaston,390369,1982,Work,,,,,,,,,,,,,,,,,,,,,,
196200,,79335,15,"<p>
 
  
  Abernethy's Sermons
  
 </p>","
 
  
  Abernethy's Sermons
  
 ",2,10,1828,,,,Y,,1640263247,baitken,Y,"1828-10-2 (Thursday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,274896,196200,Main,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,70485,2096,,,1640263247,baitken,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,
196203,,79335,16,"<p>
 
  
  Ushers body of Div.t
  
 </p>","
 
  
  Ushers body of Div.t
  
 ",3,10,1828,,,,Y,,1640263247,baitken,Y,"1828-10-3 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274899,196203,Main,,,,,,,,,,,,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,,,,,,,,,,,,,,,,,,,,,,
196206,,79335,17,"<p>
 
  
  Boyle's Lectures
  
 </p>","
 
  
  Boyle's Lectures
  
 ",9,10,1828,,,,Y,,1640263247,baitken,Y,"1828-10-9 (Thursday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274902,196206,Main,,,,,,,,,,,,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,70488,2034,,,1640263247,baitken,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
196209,,79335,18,"<p>
 
  
  Prideauxs Connections
  
 </p>","
 
  
  Prideauxs Connections
  
 ",13,10,1828,,,,Y,,1640263247,baitken,Y,"1828-10-13 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274905,196209,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70491,31677,,,1640263247,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
196212,,79335,19,"<p>
 
  
  Lowths De Sacra Poesi
  
 </p>","
 
  
  Lowths De Sacra Poesi
  
 ",16,10,1828,,,,Y,,1640263247,baitken,Y,"1828-10-16 (Thursday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274908,196212,Main,"Life dates",1784-1867,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2668,5,1357,,"De sacra poesi Hebraeorum.",D,3,3,,,,1633098773,kbaston,Array,70494,2668,,,1640263247,baitken,,,,,,,153165,2668,2648,Certain,29,"De sacra poesi Hebraeorum.",3,3,D,T113648,,,Latin,Oxford,1775,N,0,N,8vo,,,,,1633098773,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,,,,,,,,,,,,,,,,,,,,,,
196215,,79335,20,"<p>
 
  
  Newtons Works 3.d vol.
  
 </p>","
 
  
  Newtons Works 3.d vol.
  
 ",26,10,1828,,,,Y,,1640263247,baitken,Y,"1828-10-26 (Sunday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,274911,196215,Main,,,,,,,,,,,,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
196218,,79335,21,"<p>
 
  
  Atterbury Sermon
  
 </p>","
 
  
  Atterbury Sermon
  
 ",6,11,1828,,,,Y,,1640263247,baitken,Y,"1828-11-6 (Thursday)",,17799,5,,L,Lormer,Mr,,,9,1827,1829,,Aberdalgie,,Male,,,1640263244,baitken,274914,196218,Main,,,,,,,,,,,,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,70497,31641,,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
196221,,79335,22,"<p>
 
  
  Sivel Warrs
  
 </p>","
 
  
  Sivel Warrs
  
 ",9,12,1828,,,,Y,,1640263247,baitken,Y,"1828-12-9 (Tuesday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274917,196221,Main,,,,,,,,,,,,,,,,,,,,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,,,,,,,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,,,,,,,,,,,,,,,,,,,,,,
196224,,79335,23,"<p>
 
  
  Pools Synopsis
  
 </p>","
 
  
  Pools Synopsis
  
 ",10,12,1828,,,,Y,,1640263247,baitken,Y,"1828-12-10 (Wednesday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274920,196224,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70500,2031,,,1641817893,kbaston,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
196227,,79335,24,"<p>
 
  
  Monthly Review Vols 59 &amp; 60
  
 </p>","
 
  
  Monthly Review Vols 59 &amp; 60
  
 ",10,12,1828,,,,Y,,1640263248,baitken,Y,"1828-12-10 (Wednesday)",,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,274923,196227,Main,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,62514,2228,59,,1641820843,kbaston,66378,2228,60,,1641820843,kbaston,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
196230,,79335,25,"<p>
 
  
  Prideaux Connections
  
 </p>","
 
  
  Prideaux Connections
  
 ",30,12,1828,,,,Y,,1640263248,baitken,Y,"1828-12-30 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274926,196230,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70503,31677,,,1640263248,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
196233,,79335,26,"<p>
 
  
  Calvins Institutes
  
 </p>","
 
  
  Calvins Institutes
  
 ",3,1,1829,,,,Y,,1640263248,baitken,Y,"1829-1-3 (Saturday)",,17829,5,,S,Sutherland,William,,,2,1829,1829,,Crieff,,Male,,,1640263248,baitken,274929,196233,Main,,,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70506,2160,,,1640263248,baitken,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,,,,,,,,,,,,,,,,,,,,,,
196236,,79335,27,"<p>
 
  
  History Queen Mary
  
 </p>","
 
  
  History Queen Mary
  
 ",5,1,1829,,,,Y,,1640263248,baitken,Y,"1829-1-5 (Monday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274932,196236,Main,,,,,,,,,,,,,,,,,,,,,,,2208,5,1012,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",T,35,26,,,,1648495170,kbaston,Array,70509,2208,,,1648495170,kbaston,,,,,,,201004,2208,2193,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",35,26,T,T96526,,,English,London,1784,N,0,N,8vo,,,,,1648495171,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
196239,,79335,28,"<p>
 
  
  Hollingsheads History
  
 </p>","
 
  
  Hollingsheads History
  
 ",20,1,1829,,,,Y,,1640263248,baitken,Y,"1829-1-20 (Tuesday)",,17832,5,,M,Maxton,Alexander,Reverend,Maxtone,2,1823,1829,<p>Student</p>,"Fowlis Wester",,Male,,,1714061477,kbaston,274935,196239,Main,"Life dates",1780-1851,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2002,5,77,,"The firste volume of the Chronicles of England, Scotlande, and Irelande",T,4,4,,,,1633611403,kbaston,Array,70512,2002,,,1640263248,baitken,,,,,,,155601,2002,1989,Certain,5301,"The firste volume of the Chronicles of England, Scotlande, and Irelande.",4,4,T,S119439,,,English,London,1577,N,0,N,folio,,,,,1633611403,kbaston,5301,"Holinshed's Chronicles",0,N,0,N,,1704714183,kbaston,2980,,Holinshed,Raphael,,1525,0,0,Y,1580,0,0,N,Male,,1704714183,kbaston,417325,5301,Work,,,,,,,,,,,,,,,,,,,,,,
196242,,79335,29,"<p>
 
  
  Stillingfleets works
  
 </p>","
 
  
  Stillingfleets works
  
 ",21,1,1829,,,,Y,,1640263248,baitken,Y,"1829-1-21 (Wednesday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274938,196242,Main,"Life dates",1784-1867,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,70515,2195,,,1640263248,baitken,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,
196245,,79335,30,"<p>
 
  
  History Queen Mary
  
 </p>","
 
  
  History Queen Mary
  
 ",30,1,1829,,,,Y,,1640263248,baitken,Y,"1829-1-30 (Friday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274941,196245,Main,,,,,,,,,,,,,,,,,,,,,,,2208,5,1012,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",T,35,26,,,,1648495170,kbaston,Array,70518,2208,,,1648495170,kbaston,,,,,,,201004,2208,2193,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",35,26,T,T96526,,,English,London,1784,N,0,N,8vo,,,,,1648495171,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
196248,,79335,31,"<p>
 
  
  Stackhouse's Divinity
  
 </p>","
 
  
  Stackhouse's Divinity
  
 ",2,2,1829,,,,Y,,1640263248,baitken,Y,"1829-2-2 (Monday)",,17835,5,,K,Kemp,Johnson,,,2,1829,1829,,Madderty,,Male,,,1640263248,baitken,274944,196248,Main,,,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,70521,2298,,,1640263248,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
