lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302347,,11,"<p>Wentworths new South Wales 8.<sup>vo</sup> [Adrian] 5.23.</p>",5,7,1820,18,11,1820,"1820-7-5 (Wednesday)","1820-11-18 (Saturday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390523,302347,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52774,28,,,"Description of the colony of New South Wales, and its dependent settlements in Van Diemen's Land [Wentworth]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560600830004341,,,1676022953,kbaston,Array,"Possible modern shelfmark","NLS: E.145.f",113860,52774,,,1676022953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322557,52774,27961,Certain,1710,"A Statistical, historical, and political Description of the Colony of New South Wales, and its dependent Settlements in Van Diemen's Land, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003889442,,English,London,1819,N,0,N,8vo,,,,,1676022953,kbaston,1710,"Statistical, Historical, and Political Description of the Colony of New South Wales",,N,,N,,1700219834,baitken,12958,,Wentworth,"William Charles",,1790,0,0,N,1872,0,0,N,Male,,1676022953,kbaston,390089,1710,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302383,,23,"<p>McLeod's Voyage Alex II.2. 8<sup>vo</sup></p>",18,1,1821,7,3,1821,"1821-1-18 (Thursday)","1821-3-7 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390559,302383,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52804,28,,,"Voyage of H.M. ship Alceste, along the coast of Corea, to the Island of Lewchew [McLeod]",V,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458917910004341,,,1703253705,kbaston,Array,"Possible modern shelfmark","NLS: K.178.b",113902,52804,,,1703253705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381748,52804,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302326,,4,"<p>Forbes' life of Beattie 2 vol JacI.2.25</p>",12,1,1820,23,6,1820,"1820-1-12 (Wednesday)","1820-6-23 (Friday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390499,302326,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52756,28,,,"Account of the life and writings of James Beattie [Forbes]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568045360004341,,,1703075126,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1/10,11   ",113827,52756,1,,1703075126,kbaston,113830,52756,2,,1703075126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375973,52756,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302365,,17,"<p>An. Reg.<sup>r</sup> (new) for 1816 in 2 Vol.</p>",15,12,1820,16,5,1821,"1820-12-15 (Friday)","1821-5-16 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390541,302365,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",113884,48173,1816,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302350,,12,"<p>Abbot 3 vols 12.<sup>mo</sup> B7.43</p>",9,10,1820,14,10,1820,"1820-10-9 (Monday)","1820-10-14 (Saturday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390526,302350,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52777,28,,,"Abbot [Scott]",A,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504946900004341,,,1703250047,kbaston,Array,"Possible modern shelfmark","NLS: E.82  ",113863,52777,1,,1703250047,kbaston,113866,52777,2,,1703250047,kbaston,113869,52777,3,,1703250047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381406,52777,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1719414369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438920,9167,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302335,,7,"<p>Lichtenstein's Travels 2 vols 4o Milc IV.1.</p>",11,5,1820,7,3,1821,"1820-5-11 (Thursday)","1821-3-7 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390511,302335,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52762,28,,,"Travels in Southern Africa, in the years 1803, 1804, 1805 and 1806 [Lichtenstein]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507852240004341,,,1703251935,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",113839,52762,1,,1703251935,kbaston,113842,52762,2,,1703251935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381577,52762,27949,Certain,1173,"Travels in Southern Africa, in the years 1803, 1804, 1805, and 1806. ",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002163169,,English,London,1812,N,1815,N,4to,"2 vols",,"<p>Plumptre, Anne</p>",,1703251935,kbaston,1173,"Travels in Southern Africa, in the Years 1803, 1804, 1805, and 1806",0,N,0,N,,1703251935,kbaston,12946,,Lichtenstein,Hinrich,,1780,0,0,N,1857,0,0,N,Male,,1703251935,kbaston,417043,1173,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302437,,33,"<p>Labillardiere Voyage 4.<sup>o</sup> Milc IV.3</p>",29,1,1822,2,7,1822,"1822-1-29 (Tuesday)","1822-7-2 (Tuesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390613,302437,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49009,28,,,"Relation du voyage à la recherche de La Pérouse [La Billardière]",R,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431568990004341,,,1663073960,kbaston,Array,"Possible modern shelfmark","NLS: K.151.b",105661,49009,1,,1663073960,kbaston,105664,49009,2,,1663073960,kbaston,105667,49009,3,Atlas,1663073960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247645,49009,25552,Certain,2447,"Relation du voyage à la recherche de La Pérouse, fait par ordre de l'assemblée constituante, pendant les années 1791, 1792, et pendant la 1ere et la 2de année de la République Françoise.",9,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001744784,,French,Paris,1800,N,0,N,4to,,,,,1663073960,kbaston,2447,"Relation du Voyage à la Recherche de La Pérouse",,N,,N,,1700219837,baitken,11959,,"La Billardière","Jacques-Julien Houtou de",,1755,0,0,N,1834,0,0,N,Male,,1663073960,kbaston,390850,2447,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302458,,35,"<p>Molliens Travels in Africa AlexII.1.33</p>",27,2,1822,12,6,1822,"1822-2-27 (Wednesday)","1822-6-12 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390634,302458,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52822,28,,,"Travels in the interior of Africa, to the sources of the Senegal and Gambia [Mollien]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535170730004341,,,1675165181,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",113953,52822,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315231,52822,27997,Certain,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by command of the French Government in ... 1818.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002522626,,English,London,1820,N,0,N,4to,,,,,1675165181,kbaston,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by Command of the French Government in ... 1818",,N,,N,,1700219832,baitken,12982,Comte,Mollien,"Gaspard Théodore",,1796,0,0,N,1872,0,0,N,Male,,1675165181,kbaston,389527,1164,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302362,,16,"<p>Murray's Africa 2 vols AlexIII.3.8</p>",18,11,1820,16,5,1821,"1820-11-18 (Saturday)","1821-5-16 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390538,302362,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52789,28,,,"Historical account of discoveries and travels in Africa [Murray; Leyden]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543349140004341,,,1703169787,kbaston,Array,"Possible modern shelfmark","NLS: S.40.f.10",113881,52789,,,1703169787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379627,52789,19913,Certain,5743,"Historical Account of Discoveries and Travels in Africa, by the late J. Leyden [1817]",11,8,H,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817098",,English,Edinburgh,1817,N,0,N,8vo,"2 vols","<p>Murray, Hugh</p>",,,1719399597,jkennard,5743,"Historical Account of Discoveries and Travels in Africa, by the Late John Leyden",0,N,0,N,,1719399597,jkennard,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1719399597,jkennard,438620,5743,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302467,,37,"<p>Luccocks notes on Rio de Janiero D<sup>o</sup></p>",27,2,1822,12,6,1822,"1822-2-27 (Wednesday)","1822-6-12 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390643,302467,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52831,28,,,"Notes on Rio de Janeiro, and the Southern parts of Brazil; taken during a residence of ten years in that country, from 1808 to 1818 [Luccock]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495943950004341,,,1654085107,kbaston,Array,"Possible modern shelfmark","NLS: E.132.c",113965,52831,,,1654085107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214078,52831,28003,Certain,3602,"Notes on Rio de Janeiro, and the southern parts of Brazil; taken during a residence of ten years in that country, from 1808 to 1818.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277059,,English,London,1820,N,0,N,4to,,,,,1654085107,kbaston,3602,"Notes on Rio de Janeiro, and the Southern Parts of Brazil; Taken During a Residence of Ten Years in that Country, from 1808 to 1818",,N,,N,,1700219842,baitken,12985,,Luccock,John,,0,0,0,N,0,0,0,N,Male,,1654085107,kbaston,392054,3602,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302404,,29,"<p>Le Sage Oeuvres Tome <span style=""text-decoration: line-through;"">1, 2.3.4<sup>th</sup> &amp; 10-15</span> (10 Vols</p>",26,10,1821,4,2,1822,"1821-10-26 (Friday)","1822-2-4 (Monday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390580,302404,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52810,28,,,"Oeuvres choisies [Le Sage]",O,13,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583047760004341,,"<p>15 vols</p>",1703240427,kbaston,Array,"Possible modern shelfmark","NLS: At.1.6-20",113914,52810,1,,1703240427,kbaston,113917,52810,2,,1703240427,kbaston,113920,52810,3,,1703240427,kbaston,113923,52810,4,,1703240427,kbaston,113926,52810,10,,1703240427,kbaston,113929,52810,11,,1703240427,kbaston,113932,52810,12,,1703240427,kbaston,113935,52810,13,,1703240427,kbaston,113938,52810,14,,1703240427,kbaston,113941,52810,15,,1703240427,kbaston,,,,,,,,,,,,,380770,52810,27985,Certain,506,"Oeuvres choisies de Lesage.",13,2,O,,http://ark.bnf.fr/ark:/12148/cb308008181,,French,Amsterdam,1783,N,0,N,8vo,"15 vols",,,,1703240427,kbaston,506,"Works of Alain René Le Sage",0,N,0,N,,1703240427,kbaston,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,416239,506,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302371,,19,"<p>Hanson Route India [Milc] 5.29</p>",15,12,1820,16,5,1821,"1820-12-15 (Friday)","1821-5-16 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390547,302371,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52795,28,,,"Route of Lieut. General Sir Miles Nightingale [sic] overland from India, in a series of letters [Hanson]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494637670004341,,,1654078714,kbaston,Array,"Possible modern shelfmark","NLS: K.166.c",113893,52795,,,1654078714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213979,52795,27973,Certain,2242,"Route of Lieutenant General Sir M. Nightingall, overland from India. In a series of letters.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001589377,,English,London,1820,N,0,N,8vo,,,,,1654078714,kbaston,2242,"Route of Lieutenant General Sir M. Nightingall, Overland from India",,N,,N,,1700219836,baitken,12967,Capt.,Hanson,James,,0,0,0,N,0,0,0,N,Male,,1654078714,kbaston,390638,2242,Work,,,,,,,,,,,,,,,,,,,,,,
