lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86543,,21,<p>30x</p>,0,9,1817,0,0,0,1817-9,,,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148439,86543,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13609,11827,3,<p>30</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86561,,27,<p>33x</p>,0,12,1817,0,0,0,1817-12,,,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148457,86561,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13618,11827,6,<p>33</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86549,,23,<p>31x</p>,0,10,1817,0,0,0,1817-10,,,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148445,86549,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13612,11827,4,<p>31</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86444,,13,<p>28x</p>,0,5,1817,0,0,0,1817-5,,,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148322,86444,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13603,11827,1,<p>28</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86555,,25,<p>32x</p>,0,11,1817,0,0,0,1817-11,,,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148451,86555,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13615,11827,5,<p>32</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86537,,19,<p>35x</p>,0,8,1817,0,0,0,1817-8,,,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148433,86537,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13624,11827,8,<p>35</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91970,,241,<p>120x</p>,0,11,1817,0,0,0,1817-11,,,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,155255,91970,Main,,,,,,,,,,,,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,,,,,,,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92027,,1,<p>31x</p>,0,1,1817,0,0,0,1817-1,,,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,155318,92027,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13612,11827,4,<p>31</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103478,,132,<p>637x</p>,0,11,1818,0,0,0,1818-11,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,167417,103478,Main,,,,,,,,,,,,23222,19,,,"The present state of Great-Britain and Ireland",T,2,2,,,,1634504226,adeans,Array,"Catalogue Number",637,"Catalogue Title","Present State of Great Britain",48170,23222,,,1634504226,adeans,,,,,,,158685,23222,18729,Likely,2727,"The present state of Great-Britain and Ireland. In three parts. The I. Of South II. of North Britain. III. of Ireland. Containing An Accurate and Impartial Account of these great and famous Islands: Of their several Counties, and their Inhabitants; the Advantages and Disadvantages of Both, in respect to Foreign Countries; and their Curiosities both of Nature and Art. Of the vast, populous, and opulent City of London, the Metropolis of Great-Britain; and of the Famous Universities of the Land. Of the Britains Original, Language, Temper, Genius, Religion, Morals, Trade, &amp;c. Their Nobility, Gentry, Clergy, and Commonalty. Their Laws and Government; With a succinct History of all the English Monarchs to this time. The present Princes and Princesses of the Blood Royal, and the Settlement of the Succession in the Protestant Line. With the lists of the present Officers in Church and State, Of Both Houses of Parliament, and of the Convocation. To which are added, the maps of the three Kingdoms ",3,3,T,T135113,,,English,London,1711,N,0,N,8vo,,,,,1641998266,gmckeever,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103799,,195,<p>639x</p>,0,10,1818,0,0,0,1818-10,,,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,167753,103799,Main,,,,,,,,,,,,23267,19,,,"The interest of Holland",T,2,2,,,,1634504453,adeans,Array,"Catalogue Number",639,"Catalogue Title","Interest of Holland",48242,23267,,,1634504453,adeans,,,,,,,158688,23267,18732,Likely,5082,"The interest of Holland as to their alliances with France, Spain, England, &amp;c. Faithfully extracted out of the famous Monsieur John De Wit’s True interest and political maxims of the republick of Holland",2,2,T,T5333,,,English,London,1712,N,0,N,8vo,,,,,1634504453,adeans,5082,"Interest of Holland as to their Alliances with France, Spain, England",,N,,N,,1700219847,baitken,7247,,Court,"Pieter de la",,1618,0,0,Y,1685,0,0,N,Male,,1662028645,kbaston,393582,5082,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,103862,,9,<p>40x</p>,0,10,1818,0,0,0,1818-10,,,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,167822,103862,Main,,,,,,,,,,,,15103,19,,,"Human nature in its four-fold state ",H,9,9,,,,1702822584,kbaston,Array,"Catalogue Number",40,"Catalogue Title","Bostons Fourfold State",23059,15103,,,1702822584,kbaston,,,,,,,375712,15103,18393,Likely,5274,"Human nature in its four-fold state Of primitive integrity, entire depravation, begun recovery, and consummate happiness or misery, subsisting in the parents of mankind in paradise, the irregenerate, the regenerate, all mankind in the future state. In several practical discourses: By a minister of the Gospel in the Church of Scotland",9,9,H,T105188,,,English,Edinburgh,1720,N,0,N,8vo,,,,,1702822584,kbaston,5274,"Human Nature in its Four-Fold State of Primitive Integrity",0,N,0,N,,1702822584,kbaston,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,410899,5274,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105104,,49,<p>569x</p>,0,6,1818,0,0,0,1818-6,,,,7109,19,,P,Park,William,,,76,1817,1822,,,,Male,,,1664366817,adeans,169109,105104,Main,,,,,,,,,,,,11794,19,,,"The true nature of imposture fully display’d in the life of Mahomet",T,19,19,,,,1665177752,adeans,Array,"Catalogue Number",569,"Catalogue Title","Prideaux's Life of Mahomet",13480,11794,,,1665177752,adeans,,,,,,,257633,11794,18369,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindication of Christianity from this charge. Offered to the Consideration of the Deists of the Present Age. By Humphrey Prideaux, D. D. Dean of Norwich ",19,19,T,T138493,,,English,London,1723,N,0,N,8vo,,,,,1665177752,adeans,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,103859,,8,<p>637x</p>,0,10,1818,0,0,0,1818-10,,,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,167819,103859,Main,,,,,,,,,,,,23222,19,,,"The present state of Great-Britain and Ireland",T,2,2,,,,1634504226,adeans,Array,"Catalogue Number",637,"Catalogue Title","Present State of Great Britain",48170,23222,,,1634504226,adeans,,,,,,,158685,23222,18729,Likely,2727,"The present state of Great-Britain and Ireland. In three parts. The I. Of South II. of North Britain. III. of Ireland. Containing An Accurate and Impartial Account of these great and famous Islands: Of their several Counties, and their Inhabitants; the Advantages and Disadvantages of Both, in respect to Foreign Countries; and their Curiosities both of Nature and Art. Of the vast, populous, and opulent City of London, the Metropolis of Great-Britain; and of the Famous Universities of the Land. Of the Britains Original, Language, Temper, Genius, Religion, Morals, Trade, &amp;c. Their Nobility, Gentry, Clergy, and Commonalty. Their Laws and Government; With a succinct History of all the English Monarchs to this time. The present Princes and Princesses of the Blood Royal, and the Settlement of the Succession in the Protestant Line. With the lists of the present Officers in Church and State, Of Both Houses of Parliament, and of the Convocation. To which are added, the maps of the three Kingdoms ",3,3,T,T135113,,,English,London,1711,N,0,N,8vo,,,,,1641998266,gmckeever,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,103880,,12,<p>40x</p>,0,12,1818,0,0,0,1818-12,,,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,167840,103880,Main,,,,,,,,,,,,15103,19,,,"Human nature in its four-fold state ",H,9,9,,,,1702822584,kbaston,Array,"Catalogue Number",40,"Catalogue Title","Bostons Fourfold State",23059,15103,,,1702822584,kbaston,,,,,,,375712,15103,18393,Likely,5274,"Human nature in its four-fold state Of primitive integrity, entire depravation, begun recovery, and consummate happiness or misery, subsisting in the parents of mankind in paradise, the irregenerate, the regenerate, all mankind in the future state. In several practical discourses: By a minister of the Gospel in the Church of Scotland",9,9,H,T105188,,,English,Edinburgh,1720,N,0,N,8vo,,,,,1702822584,kbaston,5274,"Human Nature in its Four-Fold State of Primitive Integrity",0,N,0,N,,1702822584,kbaston,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,410899,5274,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,103868,,10,<p>40x</p>,0,11,1818,0,0,0,1818-11,,,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,167828,103868,Main,,,,,,,,,,,,15103,19,,,"Human nature in its four-fold state ",H,9,9,,,,1702822584,kbaston,Array,"Catalogue Number",40,"Catalogue Title","Bostons Fourfold State",23059,15103,,,1702822584,kbaston,,,,,,,375712,15103,18393,Likely,5274,"Human nature in its four-fold state Of primitive integrity, entire depravation, begun recovery, and consummate happiness or misery, subsisting in the parents of mankind in paradise, the irregenerate, the regenerate, all mankind in the future state. In several practical discourses: By a minister of the Gospel in the Church of Scotland",9,9,H,T105188,,,English,Edinburgh,1720,N,0,N,8vo,,,,,1702822584,kbaston,5274,"Human Nature in its Four-Fold State of Primitive Integrity",0,N,0,N,,1702822584,kbaston,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,410899,5274,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106169,,59,<p>30x</p>,0,10,1818,0,0,0,1818-10,,,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,170192,106169,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13609,11827,3,<p>30</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107045,,53,<p>639x</p>,0,11,1818,0,0,0,1818-11,,,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,171131,107045,Main,,,,,,,,,,,,23267,19,,,"The interest of Holland",T,2,2,,,,1634504453,adeans,Array,"Catalogue Number",639,"Catalogue Title","Interest of Holland",48242,23267,,,1634504453,adeans,,,,,,,158688,23267,18732,Likely,5082,"The interest of Holland as to their alliances with France, Spain, England, &amp;c. Faithfully extracted out of the famous Monsieur John De Wit’s True interest and political maxims of the republick of Holland",2,2,T,T5333,,,English,London,1712,N,0,N,8vo,,,,,1634504453,adeans,5082,"Interest of Holland as to their Alliances with France, Spain, England",,N,,N,,1700219847,baitken,7247,,Court,"Pieter de la",,1618,0,0,Y,1685,0,0,N,Male,,1662028645,kbaston,393582,5082,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,107825,,4,<p>34x</p>,0,1,1818,0,0,0,1818-1,,,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,171920,107825,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13621,11827,7,<p>34</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112823,,78,<p>28x</p>,0,6,1819,0,0,0,1819-6,,,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,177191,112823,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13627,11827,,,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112709,,53,<p>29x</p>,0,6,1819,0,0,0,1819-6,,,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,177077,112709,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13606,11827,2,<p>29</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112835,,82,<p>31x</p>,0,9,1819,0,0,0,1819-9,,,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,177203,112835,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13612,11827,4,<p>31</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
