lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87950,10/027,30,"<p>De Solis Hisy. of the Conquest of Mexico 2 Vols 8<sup>vo</sup></p>",11,10,1783,0,0,0,"1783-10-11 (Saturday)",,6500,40,,T,Turner,Keith,Mr,,1,1783,1783,,,,Male,,,1699445100,kbaston,523142,87950,Main,"Borrower entry","Mr. Keith Turner","Life dates",1768-1808,,,,,,,,,,,,,,,,,,,19082,40,1150,,"The history of the conquest of Mexico by the Spaniards. Translated from the original Spanish of Don Antonio de Solis ….by Thomas Townsend … The whole translation revised and corrected by Nathanael Hooke …",T,4,2,,,,1678880625,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40253,19082,1,,1678880625,kbaston,142205,19082,2,,1678880625,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334166,19082,38426,Certain,5458,"The history of the conquest of Mexico by the Spaniards. Translated from the original Spanish of Don Antonio de Solis, Secretary and Historiographer to His Catholick Majesty, by Thomas Townsend, Esq; The whole translation revised and corrected by Nathanael Hooke, Esq; Author of The Roman History, &amp;c.",4,2,T,T135919,,,English,London,1753,N,0,N,8vo,"2 vols","<p>Hooke, Nathaniel</p>","<p>Townsend, Thomas</p>","<p>3rd edn</p>",1678880625,kbaston,5458,"History of the Conquest of Mexico",0,N,0,N,,1703168729,kbaston,6317,,Solis,"Antonio de",,1610,0,0,N,1686,0,0,N,Male,,1703168729,kbaston,414949,5458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87965,11/005,5,"<p>Thicknesse's Journey 2 Vols</p>",23,10,1783,0,0,0,"1783-10-23 (Thursday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524117,87965,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19094,40,1536,,"A year's journey through France, and part of Spain. By Philip Thicknesse",A,2,1,,,,1678721524,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40265,19094,1,,1678721524,kbaston,142610,19094,2,,1678721524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333083,19094,32702,Certain,230,"A year’s journey through France, and part of Spain.",6,3,A,"T85253 ",,,English,Dublin,1777,N,0,N,12mo,"2 vols",,,,1678721524,kbaston,230,"Year’s Journey through France, and Part of Spain",,N,,N,,1700219828,baitken,6323,,Thicknesse,Philip,,1719,0,0,N,1792,0,0,N,Male,,1678721524,kbaston,388544,230,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88019,11/023,23,"<p>Ossian's Poems 1 Vol. 4<sup>to</sup></p>",8,7,1784,0,0,0,"1784-7-8 (Thursday)",,6512,40,,U,Urquhart,Lewis,Captain,,1,1784,1784,"<p>Army Officer?</p>",,,Male,,,1678723459,kbaston,524195,88019,Main,"Borrower entry","Capt. Lewis Urquhart",,,,,,,,,,,,,,,,,,,,,19115,40,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal.",F,2,2,,,,1678723459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40286,19115,,,1678723459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333155,19115,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87983,11/011,11,"<p>Bulstrodes Memoirs returned</p>",0,0,1783,1,11,1783,1783,"1783-11-1 (Saturday)",6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524156,87983,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,64316,40,,,"Memoirs and reflections upon the reign and government of King Charles the Ist. and K. Charles the IId.",M,1,1,,,,1678722917,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142472,64316,,,1678722917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333119,64316,9875,"Very likely",4216,"Memoirs and reflections upon the reign and government of King Charles the Ist. and K. Charles the IId.",3,3,M,"T144132 ",,,English,London,1721,N,0,N,8vo,,,,,1700403536,jjsmith,4216,"Memoirs and Reflections upon the Reign and Government of King Charles the Ist. and King Charles the IId",0,N,0,N,,1700403536,jjsmith,7799,Sir,Bulstrode,Richard,,1610,0,0,N,1711,0,0,N,Male,,1700403536,jjsmith,399517,4216,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88007,11/019,19,"<p>Smiths Wealth of Nations 2 Vols. 4<sup>to</sup></p>",17,2,1784,0,0,0,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524180,88007,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19109,40,1194,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes",A,10,5,,,"<p>Inscription: 'Wm: Urquhart Craigston';</p>",1678879189,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40280,19109,1,,1678879189,kbaston,142646,19109,2,,1678879189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334079,19109,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88010,11/020,20,"<p>Carstairs State Papers 1 Vol. 4<sup>to</sup></p>",17,2,1784,0,0,0,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524183,88010,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18797,40,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares. Published from the originals, by Joseph M’Cormick, D.D. minister at Prestonpans",S,2,2,,,,1678723301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39968,18797,,,1678723301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333143,18797,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88001,11/017,17,"<p>2 Vol.<sup>s</sup> of the Annual Register 1780 &amp; 1781,</p>",29,1,1784,0,0,0,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524171,88001,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142640,18755,1780,,1678874941,kbaston,142643,18755,1781,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87998,11/016,16,"<p>Nature Display'd 4 Vol<sup>s</sup>. 8<sup>vo</sup></p>",29,1,1784,0,0,0,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524168,87998,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,19106,40,822,,"Spectacle de la nature: or, nature display'd. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys",S,4,1,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 'John Stewart'</p>",1678723133,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40277,19106,1,,1678723133,kbaston,142631,19106,2,,1678723133,kbaston,142634,19106,3,,1678723133,kbaston,142637,19106,4,,1678723133,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333131,19106,38717,Certain,1759,"Spectacle de la nature: or nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth.",4,1,S,T131958,,,English,London,1736,N,0,N,8vo,,,,"<p>3rd edn</p>",1678723133,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88055,11/035,35,"<p>Essays Phisical and Literary 3 Voll.<sup>ms</sup></p>",29,12,1784,0,0,0,"1784-12-29 (Wednesday)",,6518,40,,M,Marr,J.,,,2,1784,1784,,,,Male,,,1678723876,kbaston,524228,88055,Main,"Borrower entry","J. Marr",,,,,,,,,,,,,,,,,,,,,18710,40,841,,"Essays and observations physical and literary. Read before the Philosophical Society in Edinburgh, and published by them",E,9,4,,,"<p>Vols 1&amp;3 dated 1771, v.2 dated 1770; v.1: Second edition</p>",1678813729,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142694,18710,1,,1678813729,kbaston,61647,18710,2,,1678813729,kbaston,39881,18710,3,,1678813729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333851,18710,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88004,11/018,18,"<p>Sir James Stewarts Political Œconomy 2 Vol<sup>s</sup> 4<sup>to</sup></p>",17,2,1784,0,0,0,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524177,88004,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18836,40,1447,,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .",A,4,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678723239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40007,18836,1,,1678723239,kbaston,142304,18836,2,,1678723239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333137,18836,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87953,11/001,1,"<p>Doctor Beattie's Essays</p>",14,10,1783,0,0,0,"1783-10-14 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,152108,87953,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19085,40,1404,,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning. By James Beattie",E,1,1,,,"<p>Final errata leaf</p>",1678360967,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40256,19085,,,1678360967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332180,19085,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87971,11/007,7,"<p>Memoirs of the Count de Forbin 2 V. 12<sup>mo</sup></p>",1,11,1783,0,0,0,"1783-11-1 (Saturday)",,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524123,87971,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,19100,40,,,"Memoirs of the Count de Forbin, Commodore in the navy of France: …",M,2,1,,,,1678721654,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40271,19100,1,,1678721654,kbaston,142616,19100,2,,1678721654,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333089,19100,38657,Certain,4252,"Memoirs of the Count de Forbin, Commodore in the navy of France: And Knight of the Order of St. Lewis. Containing His pleasant Narrative of the Voyages he made to the East-Indies, &amp;c. and of the great Honours paid to him at the Court of Siam, where he was preferr’d to be the King’s High-Admiral, Generalissimo of his Troops, and Governor of the Tower of Bancock. His particular Account of the Battle at La Hogue, and other Fights that he was engag’d in, during Forty-Four Years that he spent in the Sea-Service: And his Secret History Of the Chevalier de St. George’s Expedition in 1708, from Dunkirk to Scotland; in which he had the special Charge of the Chevalier’s Person.",2,1,M,N10149,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1678721654,kbaston,4252,"Mémoires du Comte de Forbin",,N,,N,,1700219844,baitken,6329,Comte,Forbin,"Claude de",,1656,0,0,N,1733,0,0,N,Male,,1678721654,kbaston,392726,4252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88037,11/029,29,"<p>Wights' present State of Husbandry in Scotland 6 Vols 8<sup>vo</sup></p>",1,11,1784,0,0,0,"1784-11-1 (Monday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524210,88037,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40085,18914,1,,1678881134,kbaston,142547,18914,2,,1678881134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
