lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50020,prof-1984,7,"<p>Thucydides Duk.</p>",9,1,1768,12,4,1768,"1768-1-9 (Saturday)","1768-4-12 (Tuesday)","Original Borrowed Date","9 Jan 1768","Original Returned Date","12 Apr 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98659,50020,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12805,6,,,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo.",T,19,15,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1648637318,kbaston,Array,Press,F,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,19441,12805,,,1648637318,kbaston,23980,12805,,,1648637318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201397,12805,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50033,prof-1997,20,"<p>Histoire Du Paraguay 3V</p>",6,6,1768,21,6,1768,"1768-6-6 (Monday)","1768-6-21 (Tuesday)","Original Borrowed Date","6 Jun 1768","Original Returned Date","21 Jun 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98680,50033,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13660,6,,,"Histoire du Paraguay ",H,9,3,http://eleanor.lib.gla.ac.uk/record=b1613966,,,1612268431,kbaston,Array,Press,J,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bm9-f.1-3","Original Author","Charlevoix, Pierre-François Xavier  de.",,,,,,,,,,,,,,,,,,,,,,20296,13660,1,,1612268431,kbaston,30904,13660,2,,1612268431,kbaston,30907,13660,3,,1612268431,kbaston,,,,,,,,,,,,,,,,,,,63395,13660,8014,Certain,5518,"Histoire du Paraguay.",12,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667131,,French,Paris,1756,N,0,N,4to,,,,,1642006036,kbaston,5518,"History of Paraguay",0,N,0,N,,1700413399,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399985,5518,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50032,prof-1996,19,"<p>Histoire Des Voyages V 1.<sup>st</sup></p>",6,6,1768,4,10,1768,"1768-6-6 (Monday)","1768-10-4 (Tuesday)","Original Borrowed Date","6 Jun 1768","Original Returned Date","4 Oct 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98677,50032,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13096,6,,,"Voyages en Perse, et autres lieux de l'Orient. Enrichis de figures en taille-douce ...",V,47,19,http://eleanor.lib.gla.ac.uk/record=b1625511,,,1702463114,kbaston,Array,Press,D,Shelf,5,Number,8&c,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",,,,,,,,,,,,,,,,,,,,,,19732,13096,1,,1702463114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373213,13096,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50027,prof-1991,14,"<p>Memoires Acad. 15.16. T.</p>",12,4,1768,15,5,1768,"1768-4-12 (Tuesday)","1768-5-15 (Sunday)","Original Borrowed Date","12 Apr 1768","Original Returned Date","15 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98671,50027,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,30847,12851,15,,1702469622,kbaston,30850,12851,16,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50023,prof-1987,10,"<p>Poetique Francoise Marmon.</p>",16,3,1768,15,5,1768,"1768-3-16 (Wednesday)","1768-5-15 (Sunday)","Original Borrowed Date","16 Mar 1768","Original Returned Date","15 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98665,50023,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13613,6,,,"Poétique françoise.",P,25,13,http://eleanor.lib.gla.ac.uk/record=b1591513,,,1702469597,kbaston,Array,Press,N,Shelf,4,Number,23.24,"Possible modern shelfmark","Sp Coll Bi1-h.3-4","Original Author","Marmontel, Jean-François, 1723-1799.",,,,,,,,,,,,,,,,,,,,,,20249,13613,1,,1702469597,kbaston,29032,13613,2,,1702469597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373687,13613,694,Certain,2865,"Poétique françoise.",32,17,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387888,,French,Paris,1763,N,0,N,8vo,,,,,1702469597,kbaston,2865,"Poétique Françoise",0,N,0,N,,1702469597,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,409474,2865,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50017,prof-1981,5,"Peck on Milton",6,1,1768,12,4,1768,"1768-1-6 (Wednesday)","1768-4-12 (Tuesday)","Original Borrowed Date","6 Jan 1768","Original Returned Date","12 Apr 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64600,50017,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13637,6,,,"New memoirs of the life  and poetical works of Mr. John Milton.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1567121,,,1606323637,kbaston,Array,Press,L,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bh1-e.7  ","Original Author","Peck, Francis, 1692-1743.",,,,,,,,,,,,,,,,,,,,,,20273,13637,,,1606323637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40459,13637,16950,Certain,3663,"New memoirs of the life and poetical works of Mr. John Milton: with I. An Examination of Milton's Stile: And, II. Explanatory &amp; Critical Notes on divers Passages of Milton &amp; Shakespeare: By the Editor. III. Baptistes: A Sacred Dramatic Poem, in Defence of Liberty; as, written in Latin, by Mr. George Buchanan; Translated into English, by Mr. John Milton; &amp; first published in 1641. By Order of the House of Commons. IV. The Parallel, or Archbishop Laud &amp; Cardinal Wolsey compared: a Vision, by Milton. V. The Legend of Sir Nicholas Throckmorton, Kt. Chief Butler of England, who died of poison, Anno 1570. an Historical Poem: By (his nephew) Sir Thomas Throckmorton, Kt. VI. Herod the Great: a Poem: By the Editor. Vii. The Resurrection, a Poem in Imitation of Milton: by a Friend. And, Viii. A Discourse on the Harmony of the Spheres: by Milton. The whole illustrated with proper prefaces &amp; notes, by Francis Peck, M. A. Adorned with the Head of Milton (from a Painting in the Hands of the Editor) &amp; the Print of a medal struck in honor of him by Mr. Auditor Benson.",6,6,N,T97528,,,English,London,1740,N,0,N,4to,,,,,1628250446,gmckeever,3663,"New Memoirs of the Life and Poetical Works of Mr John Milton",0,N,0,N,,1703159017,kbaston,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,414310,3663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50030,prof-1994,17,"Templeman's Collectiver",25,5,1768,21,6,1768,"1768-5-25 (Wednesday)","1768-6-21 (Tuesday)","Original Borrowed Date","25 May 1768","Original Returned Date","21 Jun 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64613,50030,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13220,6,,,"New survey of the globe: or, an accurate mensuration of all the empires, kingdoms, ...  &amp; islands in the world. ... With notes  explanatory &amp; political, wherein the number of people in all ye principal  countries and cities of Europe are severally calculated",N,3,3,,,,1600874296,kbaston,Array,Press,BY,Shelf,3,Number,15,"Original Author","Templeman, Thomas, -1729.",,,,,,,,,,,,,,,,,,,,,,,,19856,13220,,,1600874296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22300,13220,4883,Certain,3648,"A new survey of the globe: or, an accurate mensuration of all the empires, kingdoms, ... &amp; islands in the world. ... With notes explanatory &amp; political, wherein the number of people in all ye principal countries and cities of Europe are severally calculated. ",3,3,A,T90492 ,,,English,London,1729,Y,0,N,folio,,,,,1600874296,kbaston,3648,"New Survey of the Globe",,N,,N,,1700219842,baitken,2956,,Templeman,Thomas,,0,0,0,N,1729,0,0,N,Male,,1600874296,kbaston,392100,3648,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50016,prof-1980,4,"<p>Lucretius Haver. 2. V.</p>",6,1,1768,9,6,1768,"1768-1-6 (Wednesday)","1768-6-9 (Thursday)","Original Borrowed Date","6 Jan 1768","Original Returned Date","9 Jun 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98653,50016,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",,,,,,,,,,,,,,,,,,,,,,23173,13056,2,,1702462492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50029,prof-1993,16,"Newton on Daniel, Chronology",26,4,1768,1,5,1768,"1768-4-26 (Tuesday)","1768-5-1 (Sunday)","Original Borrowed Date","26 Apr 1768","Original Returned Date","1 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64612,50029,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13659,6,,,"Observations upon the
  Prophecies of Daniel, and the Apocalypse of St.
  John.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1645141,,,1600281094,baitken,Array,Number,1.3,"Original Author","Newton, Isaac, Sir, 1642-1727.","Possible modern shelfmark","Sp Coll Bk10-e.5 &nbsp;",Press,YB,Shelf,1,,,,,,,,,,,,,,,,,,,,,,20295,13659,,,1600281094,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18369,13659,6790,Certain,3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50015,prof-1979,3,Temora,6,1,1768,12,4,1768,"1768-1-6 (Wednesday)","1768-4-12 (Tuesday)","Original Borrowed Date","6 Jan 1768","Original Returned Date","12 Apr 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64598,50015,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13523,6,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems ... Translated from the Galic  language, by James Macpherson.",T,10,10,http://eleanor.lib.gla.ac.uk/record=b1607976,,,1702468343,kbaston,Array,Press,AH,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bm6-f.10  ","Original Author",Ossian.,,,,,,,,,,,,,,,,,,,,,,20159,13523,,,1702468343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373579,13523,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
