lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,70,70,13,"<p>Grotius de jure Belli ac pacis</p>",14,8,1757,9,9,1757,"1757-8-14 (Sunday)","1757-9-9 (Friday)","Original Borrowed Date","14 Aug 1757","Original Returned Date","9 Sept 1757","Professor 1","Robert Simson",,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,104660,70,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,6,,,"De jure belli ac pacis libri tres  ... Cum commentariis Gulielmi Vander Muelen ... Accedunt  et authoris annotata, ex postrema ejus ante obitum cura nec non Joann. Frid.  Gronovii v.c. notae in totum opus.",D,7,3,https://eleanor.lib.gla.ac.uk/record=b1651736,,"<p>Other copies/edns available.</p>",1612885151,kbaston,Array,Press,U,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bn8-b.9-11","Original Author","Grotius, Hugo, 1583-1645.",41,41,1,,1612885151,kbaston,3049,41,2,,1612885151,kbaston,3052,41,3,,1612885151,kbaston,68894,41,41,Certain,7663,"Hugonis Grotii de Jure Belli ac Pacis libri tres ... cum commentariis Gulielmi van der Muelen ... Accedunt et authoris annotata ... nec non J. F. Gronovii V.C. notæ, etc.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521545,,Latin,Utrecht,1696,N,1703,N,folio,,"<p>Muelen, Willem van der; Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1702373975,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,22,14v,MS-LIB-2-028,298,300,3,"<p>Grotius de juri belli &amp; pacis vol 1<sup>st</sup></p>",8,2,1758,20,2,1758,"1758-2-8 (Wednesday)","1758-2-20 (Monday)","Original Borrowed Date","8 Feb 1758","Original Returned Date","20 Feb 1758","Professor 1","William Leechman",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,47008,298,Main,Class,Theology,"Original Full Name","William McGill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,6,,,"De jure belli ac pacis libri tres  ... Cum commentariis Gulielmi Vander Muelen ... Accedunt  et authoris annotata, ex postrema ejus ante obitum cura nec non Joann. Frid.  Gronovii v.c. notae in totum opus.",D,7,3,https://eleanor.lib.gla.ac.uk/record=b1651736,,"<p>Other copies/edns available.</p>",1612885151,kbaston,Array,Press,U,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bn8-b.9-11","Original Author","Grotius, Hugo, 1583-1645.",41,41,1,,1612885151,kbaston,,,,,,,,,,,,,68894,41,41,Certain,7663,"Hugonis Grotii de Jure Belli ac Pacis libri tres ... cum commentariis Gulielmi van der Muelen ... Accedunt et authoris annotata ... nec non J. F. Gronovii V.C. notæ, etc.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521545,,Latin,Utrecht,1696,N,1703,N,folio,,"<p>Muelen, Willem van der; Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1702373975,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1383,1383,9,"<p>Salustii Opera</p>",1,10,1760,14,10,1760,"1760-10-1 (Wednesday)","1760-10-14 (Tuesday)","Original Borrowed Date","1 Oct 1760","Original Returned Date","14 Oct 1760","Professor 1","James Buchanan",,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,39,1383,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1378,1378,4,"<p>Salustii Opera</p>",10,9,1760,1,10,1760,"1760-9-10 (Wednesday)","1760-10-1 (Wednesday)","Original Borrowed Date","10 Sep 1760","Original Returned Date","1 Oct 1760","Professor 1","Robert Simson",,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,37,1378,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,108,4v,MS-LIB-3-010,1401,1401,13,"<p>Sallustii opera</p>",22,10,1760,28,10,1760,"1760-10-22 (Wednesday)","1760-10-28 (Tuesday)","Original Borrowed Date","22 Oct 1760","Original Returned Date","28 Oct 1760","Professor 1","James Buchanan",,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,43,1401,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,186,43v,MS-LIB-3-088,2719,2719,12,"<p>Tacitus Vol 1<sup>st</sup></p>",7,1,1765,10,2,1765,"1765-1-7 (Monday)","1765-2-10 (Sunday)","Original Borrowed Date","7 Jan 1765","Original Returned Date","10 Feb 1765","Professor 1","William Leechman",,,409,6,409,W,Williams,Edward,,,1,1765,1765,<p>Student</p>,,,Male,,,1610358601,kbaston,112249,2719,Main,"Original Full Name","Edward Williams",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",526,526,1,,1610358601,kbaston,,,,,,,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3163,3163,14,<p>Plautus</p>,16,4,1765,21,4,1765,"1765-4-16 (Tuesday)","1765-4-21 (Sunday)","Original Borrowed Date","16 Apr 1765","Original Returned Date","21 Apr 1765","Professor 1","James Moor",,,343,6,343,G,Graham,Lancelot,,,30,1763,1766,<p>Student</p>,,,Male,,,1679415864,kbaston,526382,3163,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity","Original Full Name","Lancelot Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,597,6,,,"Comoediae cum notis variorum. Ex recensione Joh. Frederici Gronovii.",C,1,1,,,,1679415864,kbaston,Array,Press,B,Shelf,12,Number,11,"Original Author","Plautus, Titus Maccius.",,,597,597,,,1679415864,kbaston,,,,,,,,,,,,,335138,597,597,Certain,8105,"M. Acci Plauti Comœdiæ. Accedit commentarius ex variorum notis &amp; observationibus ... Ex recensione Ioh. Frederici Gronovii.",3,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933571,,Latin,Leiden,1669,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671</p>",,,1703176596,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,220,60r,MS-LIB-3-121,3253,3253,10,"<p>Tacitus Vol 1                 X</p>",20,6,1765,9,12,1765,"1765-6-20 (Thursday)","1765-12-9 (Monday)","Original Borrowed Date","20 Jun 1765","Original Returned Date","9 Dec 1765","Professor 1","William Leechman",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3780,3253,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",526,526,1,,1610358601,kbaston,,,,,,,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,237,9r,MS-LIB-6-019,3635,3635,18,"<p>Tacitus Vol 2<sup>d</sup></p>",11,2,1766,27,3,1766,"1766-2-11 (Tuesday)","1766-3-27 (Thursday)","Original Borrowed Date","11 Feb 1766","Original Returned Date","27 Mar 1766","Professor 1","William Leechman",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,52618,3635,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",16936,526,2,,1610358601,kbaston,,,,,,,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3830,3830,1,"<p>Tactitus Vol 2.<sup>d</sup></p>",27,3,1766,5,5,1766,"1766-3-27 (Thursday)","1766-5-5 (Monday)","Original Borrowed Date","27 Mar 1766","Original Returned Date","5 May 1766","Professor 1","William Leechman",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,53320,3830,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",16936,526,2,,1610358601,kbaston,,,,,,,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4113,4113,33,"<p>Taciti Opera</p>",12,8,1766,18,11,1766,"1766-8-12 (Tuesday)","1766-11-18 (Tuesday)","Original Borrowed Date","12 Aug 1766","Original Returned Date","18 Nov 1766","Professor 1","William Leechman",,,545,6,545,T,Tester,John,,,1,1766,1766,<p>Student</p>,,,Male,,,1600079583,kbaston,60766,4113,Main,Class,Logic,"Original Full Name","John Tester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",526,526,1,,1610358601,kbaston,16936,526,2,,1610358601,kbaston,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
