lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109571,,SL137146_177,269717,,2,"Curiosities of G Britain v. 1, 2",17,1,1824,,,,"1824-1-17 (Saturday)",,Returned,yes,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,352658,269717,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109577,,SL137146_179,269747,,5,"Curiosities of Great Britain",16,2,1824,,,,"1824-2-16 (Monday)",,,,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,352688,269747,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96461,43709,,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109580,,SL137146_180,269798,,7,"Buffon Natural History v. 5, 6",24,4,1824,,,,"1824-4-24 (Saturday)",,Returned,yes,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,352739,269798,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89237,41063,5,,1702571609,kbaston,89228,41063,6,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109586,,SL137146_182,269849,,11,"Plutarch's Lives v. 1, 2",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25517,68,,R,Robertson,Daniel,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693822324,mbranagh,352790,269849,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88088,40247,1,,1705401069,mbranagh,87815,40247,2,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109592,,SL137146_184,269894,,12,"Curiosities of Great Britain v. 1, 2",17,3,1824,,,,"1824-3-17 (Wednesday)",,Returned,yes,19970,68,,R,Robertson,Archibald,,,24,1788,1824,<p>Pupil</p>,,,Male,,,1693822436,mbranagh,352835,269894,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109598,,SL137146_186,269945,,1,"<p>Smollett's Travels</p>",6,11,1823,0,0,0,"1823-11-6 (Thursday)",,,,23762,68,,R,Ritchie,Peter,,,10,1807,1824,<p>Pupil</p>,,,Male,,,1693827995,mbranagh,557851,269945,Main,76,68,"School Child",68,,Education,,,,44495,68,,,"Smollet's Travels",S,2,2,,,,1693827912,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96509,44495,,,1693827912,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364333,44495,42769,Certain,1117,"Travels through France and Italy. In two volumes. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities. With a particular description of the town, territory, and climate of Nice. To which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ...",3,3,T,T55400,,,English,London,1778,N,0,N,12mo,2v,,,,1705411133,mbranagh,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719651962,jkennard,417769,1117,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109598,,SL137146_186,269957,,5,"Arnot's Edinburgh",14,2,1824,,,,"1824-2-14 (Saturday)",,,,23762,68,,R,Ritchie,Peter,,,10,1807,1824,<p>Pupil</p>,,,Male,,,1693827995,mbranagh,352898,269957,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109619,,SL137146_193,270128,,7,"Brydon's Tour",,1,1824,,,,1824-1,,,,25535,68,,S,Sheriff,"Henry C",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693830098,mbranagh,353069,270128,Main,76,68,"School Child",68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91613,39875,,,1702546444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109619,,SL137146_193,270119,,4,<p>Dryden's</p>,4,12,1823,0,0,0,"1823-12-4 (Thursday)",,,,25535,68,,S,Sheriff,"Henry C",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693830098,mbranagh,557896,270119,Main,76,68,"School Child",68,,Education,,,,44519,68,,,Dryden's,D,1,1,,,,1693829342,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96581,44519,,,1693829342,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364369,44519,40238,Certain,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,391675,3242,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109625,,SL137146_195,270209,,1,"<p>Monboddo's Language v. 1</p>",0,10,1823,0,0,0,1823-10,,Returned,yes,25544,68,,S,Sloan,David,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693994247,mbranagh,557929,270209,Main,76,68,"School Child",68,,Education,,,,44537,68,,,"Monboddo's Language",M,1,1,,,,1693993247,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96620,44537,1,,1693993247,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364393,44537,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109631,,SL137146_197,270266,,11,"Dryden's Poems v. 1, 2",,3,1824,,,,1824-3,,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353207,270266,Main,76,68,"School Child",68,,Education,,,,42509,68,,,"Dryden's Poems",D,9,8,,,,1684925263,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92513,42509,1,,1684925263,mbranagh,92579,42509,2,,1684925263,mbranagh,,,,,,,,,,,,,,,,,,,345182,42509,40238,Certain,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,391675,3242,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109631,,SL137146_197,270245,,4,"Curiosities of Great Britain v. 1, 2",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353186,270245,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109631,,SL137146_197,270251,,6,"Curiosities of Britain v. 1, 2, 5, 6",4,12,1823,,,,"1823-12-4 (Thursday)",,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353192,270251,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,95213,43709,5,,1701857624,kbaston,95216,43709,6,,1701857624,kbaston,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109634,,SL137146_198,270293,,3,"<p>Description of the East Coast</p>",20,11,1823,0,0,0,"1823-11-20 (Thursday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557962,270293,Main,76,68,"School Child",68,,Education,,,,44567,68,,,"Description of the East Coast",D,1,1,,,,1693995331,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96662,44567,,,1693995331,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364426,44567,34136,Certain,6193,"A general description of the east coast of Scotland, from Edinburgh to Cullen. Including a brief account of the Universities of Saint Andrews and Aberdeen; of the Trade and Manufactures carried on in the large Towns, and the Improvements of the Country. In a series of letters to a friend.",2,2,A,T145442,,,English,Paisley,1782,N,0,N,12mo,,,,,1693995331,mbranagh,6193,"General Description of the East Coast of Scotland",,N,,N,,1700219852,baitken,6812,,Douglas,Francis,,1710,0,0,Y,1790,0,0,Y,Male,,1702634781,kbaston,394728,6193,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109640,,SL137146_200,270383,,7,"<p>Shaw's Moray</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25556,68,,S,Souter,Alexander,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1693997230,mbranagh,557995,270383,Main,76,68,"School Child",68,,Education,,,,44579,68,,,"Shaw's Moray",S,1,1,,,,1693996890,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96692,44579,,,1693996890,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364453,44579,22544,Certain,5372,"The history of the province of Moray: Extending, from the Mouth of the River Spey, to the Borders of Lochaber in Length; and from the Moray-Frith, to the Grampian Hills in Breadth: And, Including, a part of the Shire of Banff to the East; the whole Shires of Moray and Nairn; and the greatest part of the Shire of Inverness-All which was Anciently called The Province of Moray, before there was a Division into Counties. -Antiquam Exquirite Matrem.",2,2,T,T147664,,,English,Edinburgh,1775,N,0,N,4to,,,,,1693996890,mbranagh,5372,"History of the Province of Moray",,N,,N,,1700219848,baitken,10691,,Shaw,Lachlan,,1692,0,0,N,1777,0,0,N,Male,,1693996890,mbranagh,393881,5372,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109640,,SL137146_200,270401,,13,"<p>Mosheim's Church History v. 2, 4</p>",0,7,1824,0,0,0,1824-7,,Returned,yes,25556,68,,S,Souter,Alexander,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1693997230,mbranagh,558004,270401,Main,76,68,"School Child",68,,Education,,,,45251,68,,,"Mosheim's Church History",M,4,2,,,,1693997230,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,98024,45251,2,,1693997230,mbranagh,150781,45251,4,,1693997230,mbranagh,,,,,,,,,,,,,,,,,,,364459,45251,35453,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which The Rise, Progress, and Variations of Church Power are considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D. D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In five volumes. To the whole is added an accurate index.",51,45,A,T192657,,,English,London,1774,N,0,N,8vo,5v,,,"<p>new edn</p>",1703148257,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109646,,SL137146_202,270458,,9,"Henry's Britain v. 1",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,25562,68,,S,Steele,John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694003173,mbranagh,353399,270458,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90011,41465,1,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270485,,8,"<p>Warton Poetry v. 1</p>",0,1,1824,0,0,0,1824-1,,Returned,yes,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,558034,270485,Main,76,68,"School Child",68,,Education,,,,44603,68,,,"Warton Poetry",W,1,1,,,,1694003473,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96743,44603,1,,1694003473,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364480,44603,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270500,,13,"<p>Leland's Philip of Macedonia v. 2</p>",9,3,1824,0,0,0,"1824-3-9 (Tuesday)",,Returned,yes,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,558040,270500,Main,76,68,"School Child",68,,Education,,,,44612,68,,,"Leland's Philip of Macedonia",L,1,1,,,,1694003709,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96752,44612,2,,1694003709,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364486,44612,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109652,,SL137146_204,270554,,10,"Buffon's Natural History v. 4, 5, 6, 7, 8",18,5,1824,,,,"1824-5-18 (Tuesday)",,Returned,yes,20411,68,,S,Stevenson,Alexander,,,23,1786,1824,<p>Pupil</p>,,,Male,,,1694004414,mbranagh,353495,270554,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89117,41063,4,,1702571609,kbaston,89237,41063,5,,1702571609,kbaston,89228,41063,6,,1702571609,kbaston,89282,41063,7,,1702571609,kbaston,88883,41063,8,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109658,,SL137146_206,270578,,1,"Buffon v. 3, 4",25,10,1823,,,,"1823-10-25 (Saturday)",,Returned,yes,25568,68,,S,Stewart,Archibald,,,10,1823,1825,Pupil,,,Male,,,1645800227,baitken,353519,270578,Main,76,68,"School Child",68,,Education,,,,43865,68,,,Buffon,B,6,3,,,,1692109719,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96785,43865,3,,1692109719,mbranagh,96788,43865,4,,1692109719,mbranagh,,,,,,,,,,,,,,,,,,,363576,43865,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109661,,SL137146_207,270635,,11,"Peter the Great ?",10,2,1824,,,,"1824-2-10 (Tuesday)",,,,25571,68,,S,Stewart,"John D",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694005125,mbranagh,353576,270635,Main,76,68,"School Child",68,,Education,,,,43598,68,,,"Peter the Great",P,3,3,,,,1691571901,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94652,43598,,,1691571901,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362703,43598,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,393843,5335,Work,
