lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1847,126v,MS16480-0260,39592,1604,2,"<p><span style=""text-decoration: line-through;"">Wraxalls</span> Tour</p>",12,7,1785,0,0,0,"1785-7-12 (Tuesday)",,"Original Borrowed Date","1785 July 12<sup>th</sup>","Original Borrower","<s>George Banks</s>",,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,485853,39592,Main,"Birth date",1769,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1850,128r,MS16480-0263,39616,1628,3,"<p><span style=""text-decoration: line-through;"">Wraxalls</span> Tour</p>",17,11,1785,0,0,0,"1785-11-17 (Thursday)",,"Original Borrowed Date","<s>Nov<sup>r</sup> 17</s>","Original Borrower","<s>Gilbert Finnie</s>",,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,485937,39616,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1851,128v,MS16480-0264,39627,1639,4,"<p><span style=""text-decoration: line-through;"">Wraxalls</span> Tour</p>",21,12,1785,0,0,0,"1785-12-21 (Wednesday)",,"Original Borrowed Date","21 D<sup>r</sup>.","Original Borrower","Rober<s>t Hislop</s>",,,3334,1,hislop_robert,H,Hislop,Robert,,,38,1785,1810,,,,Male,,"<p>Possibly employer of Alex Craies, who borrows books for him</p>",1677761563,jkennard,485973,39627,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1853,129v,MS16480-0266,39645,1657,6,"<p><span style=""text-decoration: line-through;"">Wraxall Towers</span></p>",31,1,1786,0,0,0,"1786-1-31 (Tuesday)",,"Original Borrowed Date",<s>31</sup>,"Original Borrower","<s>Rob<sup>t</sup> Haldane</s>",,,3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,486216,39645,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1855,130v,MS16480-0268,39661,1673,4,"<p><span style=""text-decoration: line-through;"">Wraxalls Towers 2 Vols</span></p>",11,3,1786,0,0,0,"1786-3-11 (Saturday)",,"Original Borrowed Date","<s>11<sup>th</sup> March 1786</s>","Original Borrower","Rob<sup>t</sup> Haldane",,,3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,486210,39661,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1856,131r,MS16480-0269,39673,1685,7,"<p><span style=""text-decoration: line-through;"">Wraxalls</span> Tour</p>",18,3,1786,0,0,0,"1786-3-18 (Saturday)",,"Original Borrowed Date",18<sup>th</sup>.,"Original Borrower","<s>Josiah More</s>",,,3445,1,more_josiah,M,More,Josiah,,,4,1785,1786,,,,Male,,,1687180927,kbaston,486342,39673,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1858,132r,MS16480-0271,39686,1698,3,"<p><span style=""text-decoration: line-through;"">Wraxall Tour</span></p>",10,4,1786,0,0,0,"1786-4-10 (Monday)",,"Original Borrowed Date","10<sup>th</sup> April.","Original Borrower","<s>John Galloway</s>","Other reader","for <s>Mr Craw</s>",3263,1,galloway_john,G,Galloway,John,,,5,1786,1787,,,,Male,,,1673444209,jkennard,486483,39686,Main,,,,,,,,,,,,,,,,,,,,,,,3134,1,craw_john,C,Craw,John,,,8,1763,1796,,,,Male,,"<p>Husband of Helen Moffat, Writer, per OPR; Esq. of Gladshot per Martine's book; father-in-law of Hay Smith; John Galloway borrows a book for him as ""Mr Craw"".</p>",1686575345,kbaston,486486,39686,Other,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1861,133v,MS16480-0274,39711,1723,5,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>",5,6,1786,0,0,0,"1786-6-5 (Monday)",,"Original Borrowed Date","June 5<sup>th</sup>","Original Borrower","<s>George Cuninghame</s>",,,3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,486696,39711,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1864,135r,MS16480-0277,39732,1744,6,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>",16,7,1786,0,0,0,"1786-7-16 (Sunday)",,"Original Borrowed Date",16<sup>th</sup>.,"Original Borrower","<s>Andrew Dods</s>",,,3177,1,dods_andrew,D,Dods,Andrew,,,14,1785,1788,,,,Male,,,1678721107,jkennard,486870,39732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1870,138r,MS16480-0283,39776,1788,2,"<p><span style=""text-decoration: line-through;"">Wr</span>axals Tour</p>",6,9,1786,0,0,0,"1786-9-6 (Wednesday)",,"Original Borrowed Date","Sept<sup>r</sup> 6<sup>th</sup>.","Original Borrower","Geo Nicolson",,,3468,1,nicolson_george,N,Nicolson,George,,,9,1786,1793,,,,Male,,,1686579372,kbaston,487071,39776,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1871,138v,MS16480-0284,39786,1798,4,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>",12,9,1786,0,0,0,"1786-9-12 (Tuesday)",,"Original Borrowed Date",12<sup>th</sup>,"Original Borrower","<s>Ja<sup>s</sup>. Blyth</s>",,,3054,1,blyth_james,B,Blyth,James,,,1,1786,1786,,,,Male,,,1673349723,jkennard,487146,39786,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1877,141v,MS16480-0290,39843,1855,4,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>",22,11,1786,0,0,0,"1786-11-22 (Wednesday)",,"Original Borrowed Date",22<sup>d</sup>,"Original Borrower","David Roughead",,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,487641,39843,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1878,142r,MS16480-0291,39857,1869,9,"<p><span style=""text-decoration: line-through;"">Wraxals Tour</span></p>",15,12,1786,0,0,0,"1786-12-15 (Friday)",,"Original Borrowed Date","Decem<sup>r</sup> 15.<sup>th</sup> 1786","Original Borrower","<s>William Veitch</s>",,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,487686,39857,Main,,,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1887,146v,MS16480-0300,39921,1933,6,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>",21,2,1787,0,0,0,"1787-2-21 (Wednesday)",,"Original Borrowed Date",21<sup>st</sup>.,"Original Borrower","Tait Galloway","Other reader","for my Father <s>James Galloway</s>",3264,1,galloway_tait,G,Galloway,Tait,,,1,1787,1787,,,,Male,,"<p>Child of James Galloway and Helen Dunlop with children in 1760s and 1770s (per episc. registers), including unnamed son born 1775, and regular witness James Tait</p>",1677758403,jkennard,489135,39921,Main,"Birth date",1775,,,,,,,,,,,,,,,,,,,,,3262,1,galloway_james,G,Galloway,James,,,1,1787,1787,,,,Male,,"<p>Father of Tait Galloway; jhusband of Helen Dunlop (per Episc. registers) with lots of children in 1760s/1770s, including an unnamed son in 1775 + regular witness James Tait</p>",1677758367,jkennard,489138,39921,Other,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1892,149r,MS16480-0305,39958,1970,5,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>",22,4,1787,0,0,0,"1787-4-22 (Sunday)",,"Original Borrowed Date",22<sup>d</sup>,"Original Borrower","<s>Charles Herriott</s>",,,3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,545418,39958,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,135960,10977,1,,1687168934,kbaston,135957,10977,2,,1687168934,kbaston,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
