lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219053,,3,"Rollin's Ancient History Vol 3",26,3,1770,,,,"1770-3-26 (Monday)",,Returned,yes,,,,,,,,,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302105,219053,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86888,39941,3,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42419,9,UYLY207-1_Students_receipt_book_1768-72_00000020,159444,,5,"<p>Baxter on y<sup>e</sup> imaateriality of y<sup>e</sup> Soul</p>",26,3,1770,20,4,1770,"1770-3-26 (Monday)","1770-4-20 (Friday)",Classmark,"P4. 53","Original Returned Text","Baxter on y<sup>e</sup> imma: of y<sup>e</sup>- Soul.",,,,,,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,228552,159444,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12256,11,,,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy. [Baxter]",A,86,46,http://library.st-andrews.ac.uk/record=b2405864~S5,,"<p>1734 cat gives 2 vols London 1737.</p><p>1768 cat at P.4.53 ditto.</p><p>1779 cat P.6.45 ditto.</p>",1655301741,gmckeever,Array,Classmark,"J.4.39, P.4.53, P.6.45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,12256,1,,1655301741,gmckeever,17143,12256,2,,1655301741,gmckeever,216571,12256,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42419,9,UYLY207-1_Students_receipt_book_1768-72_00000020,159447,,6,"<p>Berklet on human understand.</p>",26,3,1770,3,4,1770,"1770-3-26 (Monday)","1770-4-3 (Tuesday)",Classmark,"N6 .26","Original Returned Text","Berklet on human under.",,,,,,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,228555,159447,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20102,11,,,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",A,14,14,https://library.st-andrews.ac.uk/record=b1301037~S1,,"<p>1768 cat: Dublin 1710.</p><p>1779 cat M.7.55 ditto.</p>",1659967890,gmckeever,Array,Classmark,"N.6.26, M.7.55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41993,20102,,,1659967890,gmckeever,,,,,,,232954,20102,11111,Certain,1074,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",17,17,A,T77986,,,English,Dublin,1710,N,0,N,8vo,,,,,1676890906,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42599,69,UYLY207-1_Students_receipt_book_1768-72_00000080,166998,,19,"<p>Hume's hist Vol 7<sup>th</sup></p>",26,3,1770,9,4,1770,"1770-3-26 (Monday)","1770-4-9 (Monday)",Classmark,"--- --","Original Returned Text","Hume's  hist . Vol 7<sup>th</sup>",,,,,,,9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,239367,166998,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41006,19712,7,,1702915494,kbaston,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719417640,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42674,94,UYLY207-1_Students_receipt_book_1768-72_00000105,168792,,13,"<p>Melmoth's Cicero's letters 1 &amp;2 Vol</p>",26,3,1770,5,4,1770,"1770-3-26 (Monday)","1770-4-5 (Thursday)",Classmark,"Q4. 9","Original Returned Text","Mel. Cicero's letters 1 &2V.",,,,,,,13839,11,,R,Rankin,William,,,33,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405652732</p>,1649320381,gmckeever,242235,168792,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28698,11,,,"The letters of Marcus Tullius Cicero to Several of his friends: with remarks by William Melmoth, Esq; in three volumes.",T,13,9,https://library.st-andrews.ac.uk/record=b2464576~S1,,"<p>1768 cat: London 1753.</p><p>1779 cat P.5.8 3 Vol. ditto.</p>",1651758008,gmckeever,Array,Classmark,"Q.4.9, P.5.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58668,28698,1,,1651758008,gmckeever,58671,28698,2,,1651758008,gmckeever,208864,28698,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42806,138,UYLY207-1_Students_receipt_book_1768-72_00000149,172578,,5,"<p>Pope's odyssey 1 &amp; 2<sup>d</sup> Vol.</p>",26,3,1770,12,5,1770,"1770-3-26 (Monday)","1770-5-12 (Saturday)",Classmark,"M6. 14","Original Returned Text","Pope's odyssey 1 & 2 Vol.",,,,,,,13953,11,,B,Bertram,William,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366749740</p>,1705325438,kbaston,249144,172578,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366749740,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174324,,18,"<p>Hist- of Italy 1 &amp; 2 Vol</p>",26,3,1770,23,4,1770,"1770-3-26 (Monday)","1770-4-23 (Monday)",Classmark,"--- --","Original Returned Text","Histof Itlay 1 &2 Vol",,,,,,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251238,174324,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,30129,11,,,"The history of Italy, From the Year 1490, to 1532. Written in Italian by Francesco Guicciardini, A Nobleman of Florence. In twenty books. Translated into English by the Chevalier Austin Parke Goddard, Knight of the Military Order of St. Stephen.",T,18,8,https://library.st-andrews.ac.uk/record=b2033995~S1,,"<p>1768 cat: 10 vol London 1739. No such edn extant.</p>",1636978900,gmckeever,Array,Classmark,O.7.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62394,30129,1,,1636978900,gmckeever,62397,30129,2,,1636978900,gmckeever,167064,30129,18894,"Very likely",5547,"The history of Italy, From the Year 1490, to 1532. Written in Italian by Francesco Guicciardini, A Nobleman of Florence. In twenty books. Translated into English by the Chevalier Austin Parke Goddard, Knight of the Military Order of St. Stephen.",29,10,T,T138169,,,English,London,1753,N,1756,N,8vo,"10 vols",,"<p>Goddard, Austin Parke</p>",,1644573741,kbaston,5547,"History of Italy, from the Year 1490, to 1532",,N,,N,,1700219849,baitken,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,394058,5547,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174327,,19,"<p>Pamphlets 1<span style=""text-decoration: line-through;"">5</span>2 &amp; 16 Vol</p>",26,3,1770,23,4,1770,"1770-3-26 (Monday)","1770-4-23 (Monday)",Classmark,"B4 4","Original Returned Text","Pamphlet 12 & 16 Vol",,,,,,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251244,174327,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43289,20717,12,,1638878346,gmckeever,43301,20717,16,,1638878346,gmckeever,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174519,,6,"<p>Barrow's Works Vol 2<sup>d</sup></p>",26,3,1770,4,4,1770,"1770-3-26 (Monday)","1770-4-4 (Wednesday)",Classmark,"--- -","Original Returned Text","Barrow's Works Vol2<sup>d</sup>",,,,,,,13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251442,174519,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4092,11,,,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College, Cambridge. Published by His Grace Dr. John Tillotson, Late Lord Arch-Bishop of Canterbury. The second volume. Containing sermons and expositions upon all the articles in the apostles creed.",T,49,46,,,"<p>1734 cat gives 2 Vs London 1741.</p><p>1768 cat: N.2.3 ditto.</p><p>1779 cat: N.2.11 folio ditto.</p><p>ESTC is for 2nd vol only. ESTC has other 1741 edns in 3 vols</p>",1663081199,gmckeever,Array,Classmark,"L.2.5, N.2.3, N.2.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26176,4092,2,,1663081199,gmckeever,,,,,,,247876,4092,6799,Likely,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College, Cambridge. Published by His Grace Dr. John Tillotson, Late Lord Arch-Bishop of Canterbury. The second volume. Containing sermons and expositions upon all the articles in the apostles creed.",49,46,T,T97905,,,English,London,1741,N,0,N,folio,,,,,1663081199,gmckeever,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
