lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376142,,17,"<p>Brevint's Saul &amp; Sam.</p>",22,6,1793,10,8,1793,"1793-6-22 (Saturday)","1793-8-10 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 22",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539591,376142,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66203,60,,,"Saul and Samuel at Endor, or the new waies of salvation and service, which usually temt men to Rome, and detain them there [Brevint]",S,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151940205941,,,1703091663,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 92",146831,66203,,,1703091663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377395,66203,40583,Certain,14413,"Saul and Samuel at Endor, or, The new waies of salvation and service, which usually temt [sic] men to Rome and detain them there. Truly represented, and refuted.",2,2,S,R212267,,,English,Oxford,1674,N,0,N,8vo,,,,,1703091663,kbaston,14413,"Saul and Samuel at Endor, or, The New Ways of Salvation and Service",0,N,0,N,,1703091663,kbaston,2973,,Brevint,Daniel,,1616,0,0,N,1695,0,0,N,Male,,1703091663,kbaston,412630,14413,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55338,113,aberdeen_msm227_113,376187,,14,"<p>Methode pour aprendre Les Langues Lat. et Francoise</p>",10,8,1793,0,0,0,"1793-8-10 (Saturday)",,,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,539636,376187,Main,,,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66227,60,,,"Methode courte et facile pour apprendre les langues Latine et Francoise [Filz]",M,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175220205941,,,1703089729,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 15",146882,66227,,,1703089729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377239,66227,40595,Certain,10615,"Methode courte et facile pour apprendre les langues Latine et Françoise.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001234700,,French,Paris,1669,N,0,N,12mo,,,,"<p>new edn</p>",1703089729,kbaston,10615,"Methode Courte et Facile pour Apprendre les Langues Latine et Françoise",0,N,0,N,,1703089729,kbaston,17984,"Le Sieur",Filz,,,0,0,0,N,0,0,0,N,Male,,1703089729,kbaston,412483,10615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376550,,2,"<p>Synopsis Critcorum</p>",4,2,1794,0,0,0,"1794-2-4 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","4, 1, 4",30887,60,,F,Forbes,Patrick,,,10,1794,1796,,,,Male,,,1685713761,kbaston,540002,376550,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",145526,65552,1,,1703092580,kbaston,145529,65552,2,,1703092580,kbaston,146276,65552,3,,1703092580,kbaston,146279,65552,4,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55371,124,aberdeen_msm227_124,376931,,19,"<p>Poli Synopsis V. 1.</p>",19,7,1794,29,11,1794,"1794-7-19 (Saturday)","1794-11-29 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 1, 4",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,540395,376931,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",145526,65552,1,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377246,,17,"<p>Poli Synopsis 1<sup>st</sup></p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","4, 1, 4",30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,540770,377246,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",145526,65552,1,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378317,,16,"<p>Oriben contra Marcum</p>",18,2,1796,0,0,0,"1796-2-18 (Thursday)",,,,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,541964,378317,Main,"Life dates",1770-1851,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66392,60,,"Origenis contra Marcionitas",,O,1,1,,,"<p>in print cat. - Origenis Dialogus contra Marcionitas; Exhortatio ad Martyrium; Responsum ad Africani Epistolum de Historia (Gr. et Lat.) 4to.</p>",1696946147,kbaston,Array,,,147284,66392,,,1696946147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366364,66392,43111,"Very likely",14380,"Origenis Dialogus contra Marcionitas, sive de recta in Deum fide: Exhortatio ad Martyrium.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717840,,Latin,Basel,1674,N,0,N,4to,,,,,1696946147,kbaston,14380,"Against the Marcionites",,,,,,1701961393,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,406180,14380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62781,10,FR262a-4_0025,208880,,2,"<p>Les us &amp; Coutumes de la Mer in 4<sup>o</sup></p>",24,12,1770,24,1,1771,"1770-12-24 (Monday)","1771-1-24 (Thursday)",,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,291032,208880,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36923,28,,,"Les us, et coutumes de la mer [Cleirac]",L,7,7,,,,1677679938,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.5",81158,36923,,,1677679938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330956,36923,22847,Certain,807,"Les Us, et Coutumes de la mer, divisees en trois parties, etc.",7,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003740220,,French,Rouen,1671,N,0,N,4to,,,,,1677679938,kbaston,807,"Us, et Coutumes de la Mer",,N,,N,,1700219831,baitken,10790,,Cleirac,Estienne,,1583,0,0,N,1657,0,0,N,Male,,1677679938,kbaston,389159,807,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62871,25,FR262a-4_0055,209174,,2,"<p>Menochire de præsumptionibus Vol 1.<sup>st</sup> Fol</p>",22,1,1771,22,2,1771,"1771-1-22 (Tuesday)","1771-2-22 (Friday)","Fine pledged in case of late return","One Pound Str",4888,28,,H,Hay,Charles,Mr,"of Newton; Lord Newton",12,1771,1793,,,,Male,,"<p>Lord Newton 7 March 1806</p>",1710773906,kbaston,291449,209174,Main,"Admission date",1768,"Life dates",1747-1811,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37007,28,,,"De praesumptionibus, coniecturis, signis, et indiciis, commentaria, in sex distincta libros [Menochio]",D,2,2,,,"<p>other edns available</p>",1703082269,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.82.2",81329,37007,1,,1703082269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376465,37007,22892,Certain,7585,"Jacobi Menochii,... de Praesumptionibus, conjecturis, signis et indiciis commentaria.",2,2,J,,http://ark.bnf.fr/ark:/12148/cb30926760k,,Latin,Geneva,1670,N,0,N,folio,"2 vols",,,,1703082269,kbaston,7585,"De Praesumptionibus, Conjecturis, Signis et Indiciis Commentaria",0,N,0,N,,1703082269,kbaston,10805,,Menochio,Giacomo,,1532,0,0,N,1607,0,0,N,Male,,1703082269,kbaston,411685,7585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62895,29,FR262a-4_0063,209255,,1,"<p>Minucij Felicis Octavius, Ouzelij notis. 8<sup>o</sup></p>",28,1,1771,28,2,1771,"1771-1-28 (Monday)","1771-2-28 (Thursday)","Fine pledged in case of late return","seven shill. sterl.",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,291596,209255,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,291599,209255,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37025,28,,,"M. Minucii Felicis Octavius: cum integris omnium notis ac commentariis [Ouzelus]",M,1,1,,,,1644508666,kbaston,Array,"Possible modern shelfmark","Historical Collection f.6.20",81383,37025,,,1644508666,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190319,37025,17016,Certain,4414,"M. Minucii Felicis Octavius cum integris omnium notis ac commentariis, novâque recensione Jacobi Ouzeli. Cujus &amp; accedunt animadversiones. Insuper Johannis Meursii notæ. Et liber Julii Firmici Materni V. C. De errore profanarum religionum.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002506108,,Latin,Leiden,1672,N,0,N,8vo,,"<p>Ouzelus, Jacobus.</p>",,,1644508666,kbaston,4414,"M. Minucii Felicis Octavius cum Integris Omnium Notis ac Commentariis",,N,,N,,1700219845,baitken,4766,,"Minucius Felix",Marcus,,0,0,0,N,0,0,0,N,Male,,1644508666,kbaston,392890,4414,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62901,30,FR262a-4_0065,209450,,3,"<p>Langhornij Antiquitates Albionensis 8<sup>o</sup></p>",29,1,1771,28,2,1771,"1771-1-29 (Tuesday)","1771-2-28 (Thursday)",,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,291830,209450,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37118,28,,,"Elenchus antiquitatum Albionensium, Britannorum, Scotorum, Danorum, Anglosaxonum, &c. [Langhorne]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459316590004341,,,1644572103,kbaston,Array,"Possible modern shelfmark",C.1.b.28,81563,37118,,,1644572103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190394,37118,5012,Certain,6923,"Elenchus antiquitatum Albionensium Britannorum, Scotorum, Danorum, Anglosaxonum, &amp;c. Origines &amp; gesta usque ad annum 449 quo Angli in Brittanniam immigrârunt explicans.",2,2,E,R4571,,,Latin,London,1673,N,0,N,8vo,,,,,1644572103,kbaston,6923,"Elenchus antiquitatum Albionensium Britannorum, Scotorum, Danorum, Anglosaxonum",,N,,N,,1700219855,baitken,3063,,Langhorne,Daniel,,0,0,0,N,1681,0,0,N,Male,,1644572103,kbaston,395479,6923,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
