rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42839,158,149,UYLY207-1_Students_receipt_book_1768-72_00000160,42842,42836,42836,148,157,42842,150,159
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
173385,,42839,11,"<p>Wendilini  Theo.</p>","Wendilini  Theo.",29,1,1772,30,1,1772,Y,,1636465411,gmckeever,Y,"1772-1-29 (Wednesday)","1772-1-30 (Thursday)",Classmark,"M6 . 9","Original Returned Text","Wendilini  The .",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250050,173385,Main,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173388,,42839,12,"<p>Echard's Ecle. hist</p>","Echard's Ecle. hist",30,1,1772,30,1,1772,Y,,1636465495,gmckeever,Y,"1772-1-30 (Thursday)","1772-1-30 (Thursday)",Classmark,"A4 , 20","Original Returned Text","Echard's Ecle-  hist",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250053,173388,Main,71,68,"University Student",68,,Education,,,,15091,11,,,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",A,8,8,http://library.st-andrews.ac.uk/record=b2515442~S1,,"<p>1734 cat gives London 1702.</p><p>1768 cat A.4.20 ditto.</p>",1639412448,gmckeever,Array,Classmark,"A.4.3, A.4.20",22753,15091,,,1639412448,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172935,15091,5905,Certain,6190,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",8,8,A,T137774,,,English,London,1702,N,0,N,folio,,,,,1639412448,gmckeever,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173391,,42839,13,"<p>Pearsonon the Creed</p>","Pearsonon the Creed",17,2,1772,23,3,1772,Y,,1636465551,gmckeever,Y,"1772-2-17 (Monday)","1772-3-23 (Monday)",Classmark,"A5 . 3","Original Returned Text","Pearsonon the Creed",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250056,173391,Main,71,68,"University Student",68,,Education,,,,12205,11,,,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",A,6,6,,,"<p>1734 cat gives London 1729.</p><p>1768 cat: A.5.3 ditto.</p><p>1779 cat P.6.15 ditto.</p>",1661947955,gmckeever,Array,Classmark,"A.6.43, A.5.3, P.6.15",16483,12205,,,1661947955,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241069,12205,3799,Certain,9149,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",7,7,A,T95905,,,English,London,1729,N,0,N,8vo,,,,,1701953462,kbaston,9149,"Abridgment of the Exposition of the Creed",0,N,0,N,,1701953462,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,402073,9149,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173394,,42839,14,"<p>Clarks   Ser. Vol 7<sup>th</sup></p>","Clarks   Ser. Vol 7th",23,3,1772,23,3,1772,Y,,1636465605,gmckeever,Y,"1772-3-23 (Monday)","1772-3-23 (Monday)",Classmark,"P5 . 44","Original Returned Text","Clark's  Ser Vol 7<sup>th</sup>",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250059,173394,Main,71,68,"University Student",68,,Education,,,,12322,11,,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",S,200,152,http://library.st-andrews.ac.uk/record=b2411608~S1,,"<p>1734 cat gives 10 vols London 1730.</p><p>1768 cat: P.5.44 ditto.</p><p>1779 cat R.8.15 ditto.</p>",1663158692,gmckeever,Array,Classmark,"C.6.4, P.5.44, R.8.15",17473,12322,7,,1663158692,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248458,12322,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173397,,42839,15,"<p>Evan's Ser. 1 &amp; 2 Vol</p>","Evan's Ser. 1 &amp; 2 Vol",24,3,1772,24,3,1772,Y,,1636465658,gmckeever,Y,"1772-3-24 (Tuesday)","1772-3-24 (Tuesday)",Classmark,"N5 .28","Original Returned Text","Evan's Ser  1 & 2 Vol",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250062,173397,Main,71,68,"University Student",68,,Education,,,,21317,11,,,"Practical Discourses concerning the Christian Temper: being Thirty Eight Sermons Upon the principal Heads of Practical Religion Especially as injoined and inforced by Christianity. In Two Volumes. Designed for the Use of Families. By John Evans, D.D.",P,41,31,https://library.st-andrews.ac.uk/record=b2415699~S1,,"<p>1768 cat: 2 vol London 1729.</p><p>1779 cat M.7.49 ditto.</p>",1663165927,gmckeever,Array,Classmark,"N.5.28, M.7.49",44579,21317,1,,1663165927,gmckeever,44582,21317,2,,1663165927,gmckeever,,,,,,,,,,,,,,,,,,,248677,21317,12095,Certain,2808,"Practical Discourses concerning the Christian Temper: being Thirty Eight Sermons Upon the principal Heads of Practical Religion Especially as injoined and inforced by Christianity. In Two Volumes. Designed for the Use of Families. By John Evans, D.D.",41,31,P,T173931,,,English,London,1729,N,0,N,8vo,,,,,1663165927,gmckeever,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173400,,42839,16,"<p>Tillotson's Ser Vol 1<sup>st</sup></p>","Tillotson's Ser Vol 1st",24,3,1772,25,3,1772,Y,,1636465715,gmckeever,Y,"1772-3-24 (Tuesday)","1772-3-25 (Wednesday)",Classmark,"N7- 2","Original Returned Text","Tillotson's  Ser- Vol 1<sup>st</sup>",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250065,173400,Main,71,68,"University Student",68,,Education,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",26638,15583,1,,1663166311,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173403,,42839,17,"<p>South's  Ser . Vol 11<sup>th</sup></p>","South's  Ser . Vol 11th",25,3,1772,25,3,1772,Y,,1636465818,gmckeever,Y,"1772-3-25 (Wednesday)","1772-3-25 (Wednesday)",Classmark,"B8. 1","Original Returned Text","South's Ser. Vol 11<sup>th</sup>",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250068,173403,Main,71,68,"University Student",68,,Education,,,,3052,11,,,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",T,118,91,http://library.st-andrews.ac.uk/record=b2411971~S1,,"<p>1734 cat gives 6 vols (V5th lost) London 1718.</p><p>1768 cat: B.8.1 11 Vol, V5 wanting, London 1718.</p><p>1779 cat: B.4.12 10 <sup>Eleven</sup> Volls (<sup>the 3d &amp;</sup> the 5th wanting) London 1718.</p><p>see also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2411964~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2411964~S1</a></p><p>See also ESTC T179488 &amp; T179464</p><p> </p>",1662995668,gmckeever,Array,Classmark,"C.6.7, B.8.1, B.4.12",43664,3052,11,,1662995668,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247087,3052,3553,Speculative,1940,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",118,91,T,T179496,,,English,London,1718,N,0,N,8vo,,,,,1662995668,gmckeever,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173406,,42839,18,"<p>Sharp's Ser. Vol 6<sup>th</sup></p>","Sharp's Ser. Vol 6th",25,3,1772,13,4,1772,Y,,1636465884,gmckeever,Y,"1772-3-25 (Wednesday)","1772-4-13 (Monday)",Classmark,"Q4. 16","Original Returned Text","Sharp's Ser Vol 6<sup>th</sup>",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250071,173406,Main,71,68,"University Student",68,,Education,,,,21764,11,,,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",F,104,70,https://library.st-andrews.ac.uk/record=b2414095~S1,,"<p>1768 cat: 7 vol London 1738.</p><p>1779 cat P.5.5 8vo 7 Vols 6 Vol London 1738.</p><p>Possibly constituted of different edns.</p><p>https://library.st-andrews.ac.uk/record=b2414096~S1</p><p>https://library.st-andrews.ac.uk/record=b2414988~S1</p><p>https://library.st-andrews.ac.uk/record=b2414991~S1</p>",1663168015,gmckeever,Array,Classmark,"Q.4.16, P.5.5",45620,21764,6,,1663168015,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248773,21764,12452,Likely,7023,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,F,T127937,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,,248776,21764,12455,Likely,7023,"Eighteen sermons preached on several occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,E,T127942,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,
173409,,42839,19,"<p>Shakespear's Works 5 &amp;6 Vol</p>","Shakespear's Works 5 &amp;6 Vol",16,4,1772,22,4,1772,Y,,1636465934,gmckeever,Y,"1772-4-16 (Thursday)","1772-4-22 (Wednesday)",Classmark,"Q -  -","Original Returned Text","Shakespear's Works 5 & 6 V",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250074,173409,Main,71,68,"University Student",68,,Education,,,,19805,11,,,"Works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",W,320,162,,,"<p>1768 cat: 8 vol Edinburgh 1753.</p><p>1779 cat S.8.2 looks like ditto (overwitten).</p><p>Vols 9 and 10 borrowed c.1789?</p>",1702915765,kbaston,Array,Classmark,"Q.6.15, S.8.2",41411,19805,5,,1702915765,kbaston,41414,19805,6,,1702915765,kbaston,,,,,,,,,,,,,,,,,,,375823,19805,10862,Certain,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",320,162,T,T138602,,,English,Edinburgh,1753,N,0,N,12mo,,"<p>Hugh Blair</p>",,,1702915765,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
