rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11222,387,386v-387,ARC_521368317_001_0388,11225,11219,11219,385v-386,386,11225,387v-388,388
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
164766,,11222,11,"<p><span style=""text-decoration: line-through;"">Pope's Works V:<sup>s</sup> 5 &amp; 6</span></p>","Pope's Works V:s 5 &amp; 6",12,3,1777,0,0,0,Y,,1632473255,kbaston,Y,"1777-3-12 (Wednesday)",,,,,,,,13257,25,,M,Macleod,Donald,,,3,1777,1777,,,,Male,,,1632473256,kbaston,234462,164766,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21956,25,,,"Works of Alexander Pope ... with his last corrections.",W,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176682860002466,,"<p>other edns available</p>",1689252297,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46304,21956,5,,1689252297,kbaston,46307,21956,6,,1689252297,kbaston,,,,,,,,,,,,,357657,21956,12599,Certain,504,"The works of Alexander Pope Esq. In nine volumes, complete.",37,17,T,T5450,,,English,London,1770,N,0,N,8vo,,,,,1689252297,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
164769,,11222,12,"<p><span style=""text-decoration: line-through;"">Wallis Grammar</span></p>","Wallis Grammar",12,3,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632473310,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,234465,164769,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,21587,25,,,"Ioannis Wallisii Grammatica linguae Anglicanae.",I,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188486500002466,,,1632473310,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45188,21587,,,1632473310,kbaston,,,,,,,,,,,,,,,,,,,148935,21587,4910,Certain,6047,"Ioannis Wallisii Grammatica linguae Anglicanae. ",12,12,I,T145545,,,Latin,London,1765,N,0,N,8vo,,,,"<p>6th edn</p>",1646662126,kbaston,6047,"Grammatica Linguae Anglicanae",,N,,N,,1700219851,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,394571,6047,Work,,,,,,,,,,,,,,,,,,,,,,
164772,,11222,13,"<p><span style=""text-decoration: line-through;"">&amp; Elements of Criticism in 3 V:<sup>s</sup></span></p>","&amp; Elements of Criticism in 3 V:s",12,3,1777,0,0,0,Y,,1632473365,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,234468,164772,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
164775,,11222,14,"<p><span style=""text-decoration: line-through;"">Bolingbroke on Hist</span></p>","Bolingbroke on Hist",18,3,1777,0,0,0,Y,,1632473450,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1764,13584,25,,T,Toulmin,"George Hoggart",,,2,1777,1777,,,,Male,,,1632473450,kbaston,234471,164775,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90765,Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1779",,,,,,,,,71,68,"University Student",68,,Education,,,,20384,25,,,"Letters on the study and use of history [Bolingbroke]",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175851350002466,,,1632473450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42515,20384,,,1632473450,kbaston,,,,,,,,,,,,,,,,,,,148941,20384,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
164778,,11222,15,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>","Sharp's Operations",18,3,1777,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six shillings</span></p>",1632473513,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4219,25,,A,Allen,Robert,,,21,1769,1777,,,,Male,,,1632473513,kbaston,234474,164778,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
164781,,11222,16,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>","Whytt on Motion",18,3,1777,0,0,0,Y,,1632473577,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13482,25,,F,Fraser,Charles,,,5,1777,1777,,,,Male,,,1632473577,kbaston,234477,164781,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",,,,,,,,,,,,,,,,,,,,,,24508,15202,,,1703154530,kbaston,,,,,,,,,,,,,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,,,,,,,,,,,,,,,,,,,,,,
164784,,11222,17,"<p><span style=""text-decoration: line-through;"">Pringle's Discourses on Marines</span></p>","Pringle's Discourses on Marines",18,3,1777,0,0,0,Y,,1632473773,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1776.,13137,25,,A,Anderson,Alexander,,,6,1777,1790,,,,Male,,,1687428255,kbaston,234480,164784,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29715,25,,,"A discourse upon some late improvements of the means for preserving the health of mariners [Pringle]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910298163502466,,,1632473773,kbaston,Array,"Possible modern shelfmark","pecial Collections P.435/15",,,,,,,,,,,,,,,,,,,,,,60648,29715,,,1632473773,kbaston,,,,,,,,,,,,,,,,,,,148950,29715,17139,Certain,7263,"A discourse upon some late improvements Of the means for Preserving the Health of Mariners. Delivered at the Anniversary Meeting of the Royal Society, November 30, 1776. By Sir John Pringle, Baronet, President. Published by their order.",2,2,A,T32010,,,English,London,1776,N,0,N,4to,,,,,1632473773,kbaston,7263,"Discourse upon Some Late Improvements Of the means for Preserving the Health of Mariners",,N,,N,,1700219856,baitken,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,395831,7263,Work,,,,,,,,,,,,,,,,,,,,,,
164787,,11222,18,"<p>Hooke's Rom: Hist: vol.</p>","Hooke's Rom: Hist: vol.",18,3,1777,0,0,0,N,"<p>incomplete entry</p>",1632473855,kbaston,Y,"1777-3-18 (Tuesday)",,Deposit,"not recorded",,,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,234483,164787,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,43148,20663,1,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,,,,,,,,,,,,,,,,,,,,,,
164790,,11222,19,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>","Pringle on the Army",18,3,1777,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six Shillings</span></p>",1632474003,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1776.,13608,25,,O,Ogilvy,Charles,,,1,1777,1777,,,,Male,,,1632474003,kbaston,234486,164790,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87853,Class,Medicine,"Academic dates",1771-1776,Other,"Indian Medical Service, 1780",,,,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
164793,,11222,20,"<p><span style=""text-decoration: line-through;"">Lockes Observations</span></p>","Lockes Observations",18,3,1777,0,0,0,Y,,1632474194,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13083,25,,B,Brooke,Laurence,,,2,1777,1777,,,,Male,,,1632474194,kbaston,234489,164793,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79039,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,29718,25,,"Locke's Observations",,L,1,1,,,,1632474194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60651,29718,,,1632474194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
164796,,11222,21,"<p><span style=""text-decoration: line-through;"">Heister's Surgery</span></p>","Heister's Surgery",18,3,1777,0,0,0,Y,,1632474358,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",13611,25,,J,Jones,Trevor,,,1,1777,1777,,,,Male,,,1632474358,kbaston,234492,164796,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91671,Class,Medicine,"Academic dates","1776-1779; MD (Edin), 1780",Other,"Royal Medical Society, 1777",,,,,,,71,68,"University Student",68,,Education,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,,,,,,,,,,,,,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,,,,,,,,,,,,,,,,,,,,,,
164799,,11222,22,"<p><span style=""text-decoration: line-through;"">Gooch's Surgery 3 V:<sup>s</sup></span></p>","Gooch's Surgery 3 V:s",18,3,1777,0,0,0,Y,,1632474425,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,13107,25,,R,Rannie,James,,,2,1777,1777,,,,Male,,,1632474425,kbaston,234495,164799,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80274,Class,Medicine,"Academic dates",1777,,,,,,,,,71,68,"University Student",68,,Education,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
164802,,11222,23,"<p><span style=""text-decoration: line-through;"">Henckel's Pyritology</span></p>","Henckel's Pyritology",18,3,1777,0,0,0,Y,,1632474831,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13158,25,,C,Couper,William,,,8,1777,1777,,,,Male,,,1632474831,kbaston,234501,164802,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83030,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,29721,25,,,"Pyritologie, ou histoire naturelle de la pyrite... [Henckel]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910157943502466,,,1632474832,kbaston,Array,"Possible modern shelfmark","Special Collections *L.20.16",,,,,,,,,,,,,,,,,,,,,,60654,29721,,,1632474832,kbaston,,,,,,,,,,,,,,,,,,,148968,29721,17910,Certain,2588,"Pyritologie, ou histoire naturelle de la pyrite... On y a joint le Flora Saturnisans ... et les opuscules minéralogiques.",1,1,P,,https://catalogue.bnf.fr/ark:/12148/cb45883391w,,French,Paris,1760,N,0,N,4to,,,,,1632474832,kbaston,2588,"Pyritologia: or, A History of the Pyrites",,N,,N,,1700219838,baitken,9144,,Henckel,"Johann Friedrich",,1678,0,0,N,1744,0,0,N,Male,,1665174355,adeans,390995,2588,Work,,,,,,,,,,,,,,,,,,,,,,
164805,,11222,24,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",18,3,1777,0,0,0,Y,,1632474900,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,234504,164805,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
164808,,11222,25,"<p><span style=""text-decoration: line-through;"">Hume's Essays vol. 2:<sup>d</sup></span></p>","Hume's Essays vol. 2:d",18,3,1777,0,0,0,Y,,1632474966,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,234507,164808,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,,,,,,,,,,,,,,,,,,,,,,
164811,,11222,26,"<p><span style=""text-decoration: line-through;"">Stair's Decisions 2 V:<sup>s</sup></span></p>","Stair's Decisions 2 V:s",18,3,1777,0,0,0,Y,,1632475396,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,13614,25,,D,Dallas,James,,,1,1777,1777,,,,Male,,,1632475397,kbaston,234519,164811,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24698,25,,,"The decisions of the Lords of Council & Session, in the most important cases debate before them, with the Acts of Sederunt [Stair]",T,3,2,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21120476530002466,,,1632475397,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50717,24698,1,,1632475397,kbaston,50720,24698,2,,1632475397,kbaston,,,,,,,,,,,,,148980,24698,5029,Certain,7477,"The decisions of the Lords of council &amp; session, in the most important cases debate before them, with the acts of sederunt. As also, an alphabetical compend of the decisions; with an index of the acts of sederunt, and the pursuers and defenders names. From June 1661. to July 1681.",17,10,T,R1208,,,English,Edinburgh,1683,N,1687,N,folio,,,,,1702374429,kbaston,7477,"Decisions of the Lords of Council Session [James Dalrymple]",0,N,0,N,,1702374429,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,407983,7477,Work,,,,,,,,,,,,,,,,,,,,,,
164814,,11222,27,"<p><span style=""text-decoration: line-through;"">Lond: Med: Essays Vs 2-5:<sup>th</sup></span></p>","Lond: Med: Essays Vs 2-5:th",18,3,1777,0,0,0,Y,,1632475247,kbaston,Y,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,234513,164814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,,,,,71,68,"University Student",68,,Education,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45470,21095,2,,1700058716,kbaston,45473,21095,3,,1700058716,kbaston,46634,21095,4,,1700058716,kbaston,60405,21095,5,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
