lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,205,53r,MS-LIB-3-107,3013,3013,15,"<p>Life of Terence Vol 2<sup>d</sup></p>",12,3,1765,28,3,1765,"1765-3-12 (Tuesday)","1765-3-28 (Thursday)","Original Borrowed Date","12 Mar 1765","Original Returned Date","28 Mar 1765","Professor 1","George Muirhead",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,112828,3013,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",19162,558,2,,1610369298,kbaston,,,,,,,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4086,4086,6,"<p>History Viscount Turrence (Vols. 1.2<sup>d</sup></p>",23,7,1766,30,7,1766,"1766-7-23 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","30 Jul 1766","Professor 1","John Millar",276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,60730,4086,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",558,558,1,,1610369298,kbaston,19162,558,2,,1610369298,kbaston,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,274,27v,MS-LIB-6-054,4579,4579,5,"<p>History of he [sic] Viscount of Turene</p>",24,12,1766,29,12,1766,"1766-12-24 (Wednesday)","1766-12-29 (Monday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","29 Dec 1766","Professor 1","James Williamson",466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,77551,4579,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",558,558,1,,1610369298,kbaston,19162,558,2,,1610369298,kbaston,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,326,52r,MS-LIB-6-103,5860,5860,25,"<p>History of Viscount Turenne<sup> (V. 1.2.</sup></p>",23,9,1767,17,12,1767,"1767-9-23 (Wednesday)","1767-12-17 (Thursday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","17 Dec 1767","Professor 1","George Muirhead",641,6,641,M,McDonald,Allan,Mr,,21,1767,1786,<p>Student</p>,,,Male,,,1699372140,kbaston,79450,5860,Main,Class,Greek,"Original Full Name","Allan McDonald",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",558,558,1,,1610369298,kbaston,19162,558,2,,1610369298,kbaston,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52189,prof-4156,4,"<p>History of Henry De la Tour Dauvergne Viscount de Turrene by Chev. De Ramsay 2 Vols</p>",7,5,1778,7,5,1778,"1778-5-7 (Thursday)","1778-5-7 (Thursday)","Original Borrowed Date","7 May 1778","Original Returned Date","7 May 1778",,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122186,52189,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14416,6,,,"History of Henri de la  Tour d'Auvergne, Viscount de Turenne ...",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1611325067,kbaston,Array,Press,AT,Shelf,8,Number,"3, 4","Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",21052,14416,1,,1611325067,kbaston,35747,14416,2,,1611325067,kbaston,57950,14416,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344264,,3,"<p>1<sup>st</sup> Vol: of Ramsays His: of Turenne</p>",3,4,1781,0,0,0,"1781-4-3 (Tuesday)",,,,,,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,442877,344264,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,58568,3,,,"The history of Henri de La Tour d'Auvergne, Viscount de Turenne.",T,8,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2 vols.</p>",1679914655,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,"8vo (octavo)",,,126809,58568,1,,1679914655,jjsmith,,,,,,,335321,58568,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102443,14,leighton_1_14,344783,,4,"<p>Borrowed Turenes Hist: two Vols</p>",20,9,1787,0,0,0,"1787-9-20 (Thursday)",,"Lending Record Other Info",Returned,,,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442898,344783,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,58568,3,,,"The history of Henri de La Tour d'Auvergne, Viscount de Turenne.",T,8,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2 vols.</p>",1679914655,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,"8vo (octavo)",,,126809,58568,1,,1679914655,jjsmith,126836,58568,2,,1679914655,jjsmith,335321,58568,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102695,98,leighton_1_98,350456,,24,"<p>De Ramsay's Hist: of Turrenne 2 Vo<sup>ls</sup> -</p>",14,5,1798,0,0,0,"1798-5-14 (Monday)",,"Lending Record Other Info","Returned 'in due time'",,,,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,454415,350456,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,58568,3,,,"The history of Henri de La Tour d'Auvergne, Viscount de Turenne.",T,8,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2 vols.</p>",1679914655,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,"8vo (octavo)",,,126809,58568,1,,1679914655,jjsmith,126836,58568,2,,1679914655,jjsmith,335321,58568,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102938,180,leighton_1_180,355164,,20,"<p><span style=""text-decoration: line-through;"">Hist de Turenne Vol. 1.</span></p>",18,9,1804,0,0,0,"1804-9-18 (Tuesday)",,"Lending Record Other Info",Returned,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,478743,355164,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58568,3,,,"The history of Henri de La Tour d'Auvergne, Viscount de Turenne.",T,8,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2 vols.</p>",1679914655,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,"8vo (octavo)",,,126809,58568,1,,1679914655,jjsmith,,,,,,,335321,58568,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103331,311,leighton_1_311,359070,,24,"<p>Ramsy Ret. Vol. 1</p><p>Ramsy Ret. 2 Voll</p>",26,4,1824,0,0,0,"1824-4-26 (Monday)",,"Lending Record Other Info",Returned,,,,,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,526397,359070,Main,"Subs Date","9 July 1819",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,58568,3,,,"The history of Henri de La Tour d'Auvergne, Viscount de Turenne.",T,8,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2 vols.</p>",1679914655,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,"8vo (octavo)",,,126809,58568,1,,1679914655,jjsmith,126836,58568,2,,1679914655,jjsmith,335321,58568,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390559,,2,"<p>History of Turenne</p>",30,10,1816,30,11,1816,"1816-10-30 (Wednesday)","1816-11-30 (Saturday)",,,,,,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719411974,jkennard,570970,390559,Main,,,,,,,,,,,,,,,,,,,,,,,,,68452,66,,,"The history of Henri de la Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,6,3,,,"<p>1816 catalogue (supplement): History of Turenne, 2 vols.</p><p>1844: Turenne, Vicompte de, History of</p>",1718792859,jkennard,Array,,,,,,,,,,,151642,68452,1,,1718792859,jkennard,151645,68452,2,,1718792859,jkennard,401336,68452,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392505,,11,"<p>History of Turenne</p>",8,3,1817,22,3,1817,"1817-3-8 (Saturday)","1817-3-22 (Saturday)",,,,,,,14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,573105,392505,Main,,,,,,,,,,,,,,,,,,,,,,,,,68452,66,,,"The history of Henri de la Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,6,3,,,"<p>1816 catalogue (supplement): History of Turenne, 2 vols.</p><p>1844: Turenne, Vicompte de, History of</p>",1718792859,jkennard,Array,,,,,,,,,,,151642,68452,1,,1718792859,jkennard,151645,68452,2,,1718792859,jkennard,401336,68452,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99041,73,orkney_c05-100-3_075,395052,,4,"<p>History of Turenne</p>",27,9,1817,22,10,1817,"1817-9-27 (Saturday)","1817-10-22 (Wednesday)",,,,,,,14007,66,,S,Smith,,Captain,,6,1817,1817,,,,Male,,,1709542131,jkennard,575790,395052,Main,,,,,,,,,,,,,,,,,,,,,,,,,68452,66,,,"The history of Henri de la Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,6,3,,,"<p>1816 catalogue (supplement): History of Turenne, 2 vols.</p><p>1844: Turenne, Vicompte de, History of</p>",1718792859,jkennard,Array,,,,,,,,,,,151642,68452,1,,1718792859,jkennard,151645,68452,2,,1718792859,jkennard,401336,68452,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,784,16,UYLY205-2_00000016,15329,,10,"<p>History of Marshal Turenne 2 Voll</p>",27,4,1748,1,6,1748,"1748-4-27 (Saturday)","1748-6-1 (Saturday)",Classmark,J.4.29,"Original Returned Text","History of Turenne 2 Voll",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,50608,15329,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3136,11,,,"The History of Henri de La Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,10,6,http://library.st-andrews.ac.uk/record=b2435671~S1,,"<p>1734 cat gives 2 Vols London 1735</p>",1604052644,gmckeever,Array,Classmark,J.4.29,,,,,,,,,3925,3136,1,,1604052644,gmckeever,16195,3136,2,,1604052644,gmckeever,33748,3136,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,810,42,UYLY205-2_00000042,15861,,19,"<p>History of Turenne Vol 1<sup>st</sup> &amp; 2<sup>d</sup>.</p>",30,5,1749,12,6,1749,"1749-5-30 (Friday)","1749-6-12 (Thursday)",Classmark,J.4.29,"Original Returned Text","History of Turenne 2 Voll",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,55828,15861,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3136,11,,,"The History of Henri de La Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,10,6,http://library.st-andrews.ac.uk/record=b2435671~S1,,"<p>1734 cat gives 2 Vols London 1735</p>",1604052644,gmckeever,Array,Classmark,J.4.29,,,,,,,,,3925,3136,1,,1604052644,gmckeever,16195,3136,2,,1604052644,gmckeever,33748,3136,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
