lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368183,,8,"<p>Cleland's Glasgow 2 vols</p>",17,1,1824,4,6,1824,"1824-1-17 (Saturday)","1824-6-4 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528692,368183,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,59756,28,,,"Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city [Cleland]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570864620004341,,,1703076044,kbaston,Array,"Possible modern shelfmark","NLS: A.118.c.7",130367,59756,1,,1703076044,kbaston,130370,59756,2,,1703076044,kbaston,,,,,,,,,,,,,,,,,,,376069,59756,34361,Certain,8840,"Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720804,,English,Glasgow,1816,N,0,N,8vo,"2 vols",,,,1703076044,kbaston,8840,"Annals of Glasgow",0,N,0,N,,1703076044,kbaston,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,411289,8840,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368162,,1,"<p>Sandford's Hist<sup>y</sup> of Kings of Eng.<sup>d</sup> 90.6.20.</p>",5,2,1822,7,2,1822,"1822-2-5 (Tuesday)","1822-2-7 (Thursday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528671,368162,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65045,28,,,"Genealogical history of the Kings and Queens of England [Sandford; Stebbing]",G,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561900000004341,,,1703167247,kbaston,Array,"Possible modern shelfmark","NLS: R.308.b",144593,65045,,,1703167247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379411,65045,39476,Certain,11092,"A genealogical history of the kings and queens of England, and monarchs of Great Britain, &amp;c.",2,2,A,T147652,,,English,London,1707,N,0,N,folio,,,,,1703167247,kbaston,11092,"Genealogical History of the Kings and Queens of England, and Monarchs of Great Britain",0,N,0,N,,1703167247,kbaston,10895,,Sandford,Francis,,1630,0,0,N,1694,0,0,N,Male,,1703167247,kbaston,414814,11092,Work,,17684,,Stebbing,Samuel,,0,0,0,N,1719,0,0,N,Male,,1703167247,kbaston,414817,11092,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368168,,3,"<p>Bridges Northampton 2 Vols. 90.z.</p>",20,2,1822,29,3,1822,"1822-2-20 (Wednesday)","1822-3-29 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528677,368168,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,64712,28,,,"History and antiquities of Northamptonshire [Bridges]",H,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511984510004341,,,1703170571,kbaston,Array,"Possible modern shelfmark","NLS: A.49.c",144005,64712,1,,1703170571,kbaston,144008,64712,2,,1703170571,kbaston,,,,,,,,,,,,,,,,,,,379705,64712,39224,Certain,11545,"The history and antiquities of Northamptonshire. Compiled from the manuscript collections of the late learned antiquary John Bridges, Esq.",6,3,T,T144347,,,English,Oxford,1791,N,0,N,folio,"2 vols",,,,1703170571,kbaston,11545,"History and Antiquities of Northamptonshire",0,N,0,N,,1703170571,kbaston,17549,,Bridges,John,,1666,0,0,N,1724,0,0,N,Male,,1703170571,kbaston,415114,11545,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368225,,22,"<p>Do 1826.27. vol 15 &amp; 16</p>",7,1,1829,9,1,1829,"1829-1-7 (Wednesday)","1829-1-9 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528743,368225,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,56731,28,,"Hansard's Parliamentary Debates",,H,9,6,,,,1693557038,kbaston,Array,,,144632,56731,15,,1693557038,kbaston,144635,56731,16,,1693557038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368243,,28,"<p>Gifford's Life of Pitt 3 vols 4<sup>to</sup> 91.d.</p>",5,2,1830,17,4,1830,"1830-2-5 (Friday)","1830-4-17 (Saturday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528776,368243,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,58964,28,,,"History of the political life of the Right Honourable William Pitt; including some account of the times in which he lived [Gifford; Green]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524269600004341,,,1703172509,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.10-12",128126,58964,1,,1703172509,kbaston,128129,58964,2,,1703172509,kbaston,128132,58964,3,,1703172509,kbaston,,,,,,,,,,,,,379900,58964,30130,Certain,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368204,,15,"<p>Sinclair's Public Revenue 3 vols</p>",15,11,1827,14,2,1828,"1827-11-15 (Thursday)","1828-2-14 (Thursday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528713,368204,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65057,28,,,"History of the public revenue of the British empire [Sinclair]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455548730004341,,"<p>3rd edn</p>",1703172566,kbaston,Array,"Possible modern shelfmark","NLS: A.39.e",144611,65057,1,,1703172566,kbaston,144614,65057,2,,1703172566,kbaston,144617,65057,3,,1703172566,kbaston,,,,,,,,,,,,,379906,65057,39485,Certain,5370,"The history of the public revenue of the British Empire : containing an account of the public income and expenditure from the remotest periods recorded in history to Michaelmas 1802.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006812205,,English,London,1803,N,1804,N,8vo,"3 vols",,,,1703172567,kbaston,5370,"History of the Public Revenue of the British Empire",0,N,0,N,,1703172567,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,415324,5370,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368216,,19,"<p>Gordons Hist of the Rebellion in Ireland 187.e.7</p>",23,10,1828,15,1,1829,"1828-10-23 (Thursday)","1829-1-15 (Thursday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528725,368216,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,59801,28,,"Gordon's History of Ireland",,G,6,3,,,,1681900864,kbaston,Array,,,130463,59801,1,,1681900864,kbaston,130466,59801,2,,1681900864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368219,,20,"<p>Thoresby's Ducatus Leodiensis by Whitaker 90.a.</p>",20,12,1828,14,1,1829,"1828-12-20 (Saturday)","1829-1-14 (Wednesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528728,368219,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65063,28,,,"Ducatus Leodiensis; or, The topography of the ancient and populous town and parish of Leedes [Thoresby; Whitaker]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575778920004341,,,1703083490,kbaston,Array,"Possible modern shelfmark","NLS: A.53.a",144623,65063,,,1703083490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376579,65063,39491,Certain,14770,"Ducatus Leodiensis; or the topography of the town and parish of Leedes and parts adjacent ... By R. Thoresby. To which is added a catalogue of his Musæum, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003628173,,English,Leeds,1816,N,0,N,folio,,"<p>Whitaker, Thomas Dunham</p>",,"<p>2nd edn</p>",1703083490,kbaston,14770,"Ducatus Leodiensis; or the Topography of the Town and Parish of Leedes and Parts Adjacent",0,N,0,N,,1703083490,kbaston,17693,,Thoresby,Ralph,,1658,0,0,N,1725,0,0,N,Male,,1703083490,kbaston,411802,14770,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368174,,5,"<p>Parliamentary Debates (Hansards) Vol 4<sup>th</sup> 1821</p>",30,11,1822,18,2,1823,"1822-11-30 (Saturday)","1823-2-18 (Tuesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528683,368174,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,56731,28,,"Hansard's Parliamentary Debates",,H,9,6,,,,1693557038,kbaston,Array,,,144596,56731,4,1821,1693557038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368192,,11,"<p>Arnots History of Edinburgh 4<sup>to</sup> 100.</p>",6,8,1824,13,3,1825,"1824-8-6 (Friday)","1825-3-13 (Sunday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528701,368192,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,31050,28,,,"History of Edinburgh [Arnot]",H,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518670870004341,,,1703170975,kbaston,Array,"Possible modern shelfmark","NLS: L.C.1206 ",64431,31050,,,1703170975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379744,31050,19482,Certain,5596,"The history of Edinburgh, from the earliest accounts to the present time.",7,7,T,T143106,,,English,Edinburgh,1788,N,0,N,4to,,,,,1703170975,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368201,,14,"<p>Milner's Church History 5 vols ret 1,2,3,4</p>",7,11,1826,12,7,1827,"1826-11-7 (Tuesday)","1827-7-12 (Thursday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528710,368201,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,53011,28,,,"History of the Church of Christ [Milner]",H,14,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21540528600004341,,"<p>5 vols</p>",1703171937,kbaston,Array,"Possible modern shelfmark","NLS: E.161.c ",114367,53011,1,,1703171937,kbaston,128081,53011,2,,1703171937,kbaston,128084,53011,3,,1703171937,kbaston,128087,53011,4,,1703171937,kbaston,128090,53011,5,,1703171937,kbaston,379837,53011,6979,Certain,5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368171,,4,"<p>Lord Liverpool on Coins 83.f.3.</p>",30,11,1822,13,3,1823,"1822-11-30 (Saturday)","1823-3-13 (Thursday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528680,368171,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,64259,28,,,"Treatise on the coins of the realm; in a letter to the king [Jenkinson; Liverpool]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523140580004341,,,1703252672,kbaston,Array,"Possible modern shelfmark","NLS: A.38.d",141920,64259,,,1703252672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381649,64259,38333,Certain,11116,"A treatise on the coins of the realm.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011846940,,English,Oxford,1805,N,0,N,4to,,,,,1703252672,kbaston,11116,"Treatise on the Coins of the Realm",0,N,0,N,,1703252672,kbaston,17312,,Jenkinson,Charles,"Earl of Liverpool",1727,0,0,N,1808,0,0,N,Male,,1703252672,kbaston,417112,11116,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368195,,12,"<p>Alexanders Hists of Women 2 vols 169.d.3</p>",6,8,1824,13,3,1825,"1824-8-6 (Friday)","1825-3-13 (Sunday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528704,368195,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65051,28,,,"History of women, from the earliest antiquity, to the present time [Alexander]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495824980004341,,"<p>3rd edn</p>",1703173002,kbaston,Array,"Possible modern shelfmark","NLS: E.88.e.16-17",144602,65051,1,,1703173002,kbaston,144605,65051,2,,1703173002,kbaston,,,,,,,,,,,,,,,,,,,379954,65051,39482,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving Some Account of almost every interesting Particular concerning that Sex, among all Nations, ancient and modern. The third edition, with many alterations and corrections.",6,3,T,T36569,,,English,London,1782,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703173002,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1718636943,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,434239,5308,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368234,,25,"<p>Washington's Letters to Sir J. Sinclair 8.c.5</p>",7,12,1829,7,3,1830,"1829-12-7 (Monday)","1830-3-7 (Sunday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528764,368234,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65069,28,,,"Letters from his excellency George Washington, ... to Sir John Sinclair, ... on agricultural, and other interesting topics.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561867810004341,,,1681903824,kbaston,Array,"Possible modern shelfmark","NLS: E.134.b.15",144641,65069,,,1681903824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,337181,65069,39503,Certain,12025,"Letters from his excellency George Washington, ... to Sir John Sinclair, ... on agricultural, and other interesting topics. Engraved from the original letters.",1,1,L,T145584,,,English,London,1800,N,0,N,folio,,,,,1681903824,kbaston,12025,"Letters from his Excellency George Washingtonto Sir John Sinclair",,,,,,1701961369,baitken,17696,,Washington,George,,1732,0,0,N,1799,0,0,N,Male,,1681903824,kbaston,403915,12025,Work,,,,,,,,,,,,,,,,,,,,,,
