lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88529,1,FR262a-25_007,212156,,2,"<p>Essays Phyical &amp; Litterary 3 vol 8<sup>vo</sup></p>",8,7,1799,8,8,1799,"1799-7-8 (Monday)","1799-8-8 (Thursday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,295205,212156,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30033,28,,,"Essays and observations, physical and literary: read before a society in Edinburgh, and published by them.",E,17,8,,,"<p>Each vol. catalogued separately in NLS - shelfmark same for all three.</p>",1675254990,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.a.[alpha]",62052,30033,1,,1675254990,kbaston,62055,30033,2,,1675254990,kbaston,62058,30033,3,,1675254990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316473,30033,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88532,2,FR262a-25_009,212246,,3,"<p><span style=""text-decoration: line-through;"">Annual Register 1776-79 4 vol</span></p>",8,7,1799,8,8,1799,"1799-7-8 (Monday)","1799-8-8 (Thursday)",14241,28,,M,Maitland,"John Bushby",Mr,"of Eccles",16,1788,1800,,,,Male,,"<p>Sheriff of Wigton 1794-1818; MP for Camelford 1818-1820</p>",1659693942,kbaston,295307,212246,Main,"Admission date",1788,"Life dates","d. 1822",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,63258,30489,1776,,1688725458,kbaston,63261,30489,1777,,1688725458,kbaston,63264,30489,1778,,1688725458,kbaston,63267,30489,1779,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88547,7,FR262a-25_019,212426,,1,"<p>Rollins Ancient History 7 vol 8<sup>vo</sup></p>",11,7,1799,11,8,1799,"1799-7-11 (Thursday)","1799-8-11 (Sunday)",18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,295553,212426,Main,"Admission date",1794,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88562,12,FR262a-25_029,212639,,2,"<p>Scots Magazine 1759.</p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,295826,212639,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,84044,30108,1759,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88565,13,FR262a-25_031,279767,,4,"<p><span style=""text-decoration: line-through;"">Jones Origin of Language</span></p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,362564,279767,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46139,28,,,"The origin of language and nations, hieroglyfically, etymologically, and topografically defined and fixed, after the method of an English, Celtic, Greek and Latin English Lexicon [Jones]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525468820004341,,,1646662144,kbaston,Array,"Possible modern shelfmark","NLS: K.115.d.",99680,46139,,,1646662144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195191,46139,943,Certain,3252,"The origin of language and nations, hieroglyfically, etymologically, and topografically defined and fixed, after the method of an English, Celtic, Greek and Latin English lexicon. Together with an historical preface, an hieroglyfical definition of characters, a Celtic general grammar, and various other matters of antiquity. ",3,3,T,T43424,,,English,London,1764,N,0,N,8vo,,,,,1646662144,kbaston,3252,"Origin of Language and Nations, Hieroglyfically, Etymologically, and Topografically Defined and Fixed",,N,,N,,1700219840,baitken,659,,Jones,Rowland,,1722,0,0,N,1774,0,0,N,Male,,1646662716,kbaston,391690,3252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88565,13,FR262a-25_031,279776,,5,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Hieroglyphick</span></p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,362567,279776,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46142,28,,,"Hieroglyfic: or, a grammatical introduction to an universal hieroglyfic language [Jones]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525478150004341,,,1646662161,kbaston,Array,"Possible modern shelfmark","NLS: K.113.b.",99683,46142,,,1646662161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195194,46142,23783,Certain,5934,"Hieroglyfic: or, a grammatical introduction to an universal hieroglyfic language; consisting of English signs and voices. With a definition of all the parts of the English, Welsh, Greek, and Latin languages; Some Physical, Metaphysical, and Moral cursory Remarks on the Nature, Properties, and Rights of Men and Things. And Rules and Specimens for composing an Hieroglysic Vocabulary of the Signs or Figures, as well as the Sounds of Things, upon rational and philosophical Principles, and the primitive Meaning of Names.",1,1,H,T8391,,,English,London,1768,N,0,N,8vo,,,,,1646662161,kbaston,5934,"Hieroglyfic: or, A Grammatical Introduction to an Universal Hieroglyfic Language",,N,,N,,1700219851,baitken,659,,Jones,Rowland,,1722,0,0,N,1774,0,0,N,Male,,1646662716,kbaston,394454,5934,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88565,13,FR262a-25_031,279761,,3,"<p><span style=""text-decoration: line-through;"">Wallis Grammary</span></p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,362558,279761,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38054,28,,,"Ioannis Wallisii Grammatica linguae Anglicanae.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561949730004341,,"<p>Manuscript inscriptions on the front flyleaf ""An Englishman, a lover of liberty, civil religious, citizen of the world, is desirous of having the honor to present this book to the Advocates' Library at Edinburgh, Scotland. London jan. 1. 1765."" Holding: K.148.b</p>",1646662126,kbaston,Array,"Possible modern shelfmark","NLS: K.148.b",83480,38054,,,1646662126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195173,38054,4910,Certain,6047,"Ioannis Wallisii Grammatica linguae Anglicanae. ",12,12,I,T145545,,,Latin,London,1765,N,0,N,8vo,,,,"<p>6th edn</p>",1646662126,kbaston,6047,"Grammatica Linguae Anglicanae",,N,,N,,1700219851,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,394571,6047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88580,18,FR262a-25_041,279989,,2,"<p><span style=""text-decoration: line-through;"">Agriculture ancienne Histoire de in 12.</span></p>",16,7,1799,16,8,1799,"1799-7-16 (Tuesday)","1799-8-16 (Friday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,362795,279989,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46202,28,,,"Histoire de l'agriculture ancienne, extraite de l'Histoire naturelle de Pline, livre XVIII [Pliny]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890670004341,,,1646671426,kbaston,Array,"Possible modern shelfmark","NLS: E.57.d",99782,46202,,,1646671426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195416,46202,23837,Certain,5891,"Histoire de l'Agriculture ancienne, extraite de l'Histoire Naturelle de Pline, livre XVIII. Avec des éclaircissements et des remarques.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002936079,,French,Paris,1765,N,0,N,12mo,,"<p>Desplaces, Laurent Benoît.</p>",,,1646671426,kbaston,5891,"Histoire de l'Agriculture Ancienne, extraite de l'Histoire Naturelle de Pline",,N,,N,,1700219851,baitken,1475,,Pliny,,"the Elder",23,0,0,Y,79,0,0,N,Male,,1700137179,kbaston,394409,5891,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88580,18,FR262a-25_041,280004,,7,"<p><span style=""text-decoration: line-through;"">Dissertationi Istoriche 2 vol.</span></p>",16,7,1799,16,8,1799,"1799-7-16 (Tuesday)","1799-8-16 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,362810,280004,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46217,28,,,"Dissertazioni istoriche, scientifiche, erudite recitate da diversi autori in Brescia nell'adunanza letteraria del Signor Conte Giammaria Mazzuchelli.",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569823540004341,,,1646673553,kbaston,Array,"Possible modern shelfmark","NLS:  [Af].3/1.22-23",99827,46217,1,,1646673553,kbaston,99830,46217,2,,1646673553,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195431,46217,23849,Certain,9717,"Dissertazioni istoriche, scientifiche, erudite recitate da diversi autori in Brescia nell'adunanza letteraria del conte Giammaria Mazzuchelli.",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000682568,,Italian,Brescia,1765,N,0,N,4to,"2 vols","<p><span data-field-selector=""creator""><span dir=""auto"">Chiaramonti, Giovanni Battista.</span></span></p>",,,1646673554,kbaston,9717,"Dissertazioni Istoriche, Scientifiche, Erudite Recitate da Diversi Autori in Brescia nell'Adunanza Letteraria del Conte Giammaria Mazzuchelli",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88601,25,FR262a-25_055,280355,,2,"<p>Rousseau Heloise tom 1.3.4</p>",19,7,1799,19,8,1799,"1799-7-19 (Friday)","1799-8-19 (Monday)",26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,363179,280355,Main,"Admission date",1798,"Life dates",1775-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36182,28,,,"La nouvelle Heloise [Rousseau]",L,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439048360004341,,"<p>4 vols</p>",1648740220,kbaston,Array,"Possible modern shelfmark","NLS: At.4.15-18",79982,36182,1,,1648740220,kbaston,79988,36182,3,,1648740220,kbaston,79313,36182,4,,1648740220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201877,36182,22373,Certain,3574,"La Nouvelle Héloïse, ou Lettres de deux amans, habitans d'une petite ville au pied des Alpes, recueillies et publiées par J.-J. Rousseau.",12,4,L,,http://ark.bnf.fr/ark:/12148/cb312575824,,French,Paris,1764,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1648740220,kbaston,3574,"Nouvelle Héloïse, ou Lettres de Deux Amans, Habitans d'une Petite Ville au Pied des Alpes",,N,,N,,1700219841,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,392023,3574,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88628,34,FR262a-25_073,280625,,3,"<p>Psalmonuzars Memoirs</p>",26,7,1799,1,9,1799,"1799-7-26 (Friday)","1799-9-1 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,363545,280625,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46448,28,,,"Memoirs of ****. Commonly known by the name of George Psalmanazar; a reputed native of Formosa.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458370640004341,,,1646818834,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.28",100223,46448,,,1646818834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195944,46448,23990,Certain,4209,"Memoirs of ****. Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death. Containing An Account of his Education, Travels, Adventures, Connections, Literary Productions, and pretended Conversion from Heathenism to Christianity; which last proved the Occasion of his being brought over into this Kingdom, and passing for a Proselyte, and a Member of the Church of England.",1,1,M,T66823,,,English,London,1764,N,0,N,8vo,,,,,1646818834,kbaston,4209,"Memoirs of ****. Commonly Known by the name of George Psalmanazar; a Reputed Native of Formosa",,N,,N,,1700219844,baitken,7016,,Psalmanazar,George,,1679,0,0,Y,1763,0,0,N,Male,<p>pseud.</p>,1703087890,kbaston,392683,4209,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
