lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Additional Field 6 Name","Additional Field 6 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3353,3353,12,"<p>Newtons System of the world</p>",24,11,1765,15,1,1766,"1765-11-24 (Sunday)","1766-1-15 (Wednesday)","Original Borrowed Date","24 Nov 1765","Original Returned Date","15 Jan 1766","Professor 1","John Millar",,,,,,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3460,3353,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,62,6,,,"Treatise of the system of the world. Translated into English",T,20,20,https://eleanor.lib.gla.ac.uk/record=b1613703,,,1598436141,kbaston,Array,Press,AU,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.24  ","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,62,62,,,1598436141,kbaston,,,,,,,,,,,,,9847,62,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3347,3347,6,"<p>Mc. Laurins Newtonian Phi:</p>",21,11,1765,26,11,1765,"1765-11-21 (Thursday)","1765-11-26 (Tuesday)","Original Borrowed Date","21 Nov 1765","Original Returned Date","26 Nov 1765","Professor 1","John Anderson","Professor 2","James Moor",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3669,3347,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,361,6,,,"Account of Sir Isaac Newton's philosophical discoveries, in four books",A,26,26,https://eleanor.lib.gla.ac.uk/record=b1593722,,"<p>Other edns available</p>",1613059331,kbaston,Array,Press,P,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk10-e.6  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,361,361,,,1613059331,kbaston,,,,,,,,,,,,,69968,361,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3379,3379,13,"<p>Du Haldes History Vol 3<sup>d</sup></p>",3,12,1765,6,12,1765,"1765-12-3 (Tuesday)","1765-12-6 (Friday)","Original Borrowed Date","3 Dec 1765","Original Returned Date","6 Dec 1765","Professor 1","James Moor",,,,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,52012,3379,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",,,,,,,,,,,,,,,,,,,,,,15370,161,3,,1702463419,kbaston,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3388,3388,22,"<p>Heylins Theological Lectures</p>",5,12,1765,1,1,1766,"1765-12-5 (Thursday)","1766-1-1 (Wednesday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","1 Jan 1766","Professor 1","William Wight","Professor 2","Patrick Cumin",,,,,314,6,314,S,Stevenson,Samuel,,,13,1763,1766,<p>Student</p>,,,Male,,,1610036770,kbaston,3367,3388,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Physic, Divinity","Original Full Name","Samuel Stevenson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,377,6,,,"Theological lectures at  Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon  the principal points of reveal'd religion",T,13,13,https://eleanor.lib.gla.ac.uk/record=b1598018,,,1597334279,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-f.7","Original Author","Heylyn, John.",,,,,,,,,,,,,,,,,,,,,,,,,,,,377,377,,,1597334279,kbaston,,,,,,,,,,,,,4903,377,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3370,3370,4,"<p>Du Haldes History of China <sub>^</sub><sup>Vol 2d</sup></p>",28,11,1765,3,12,1765,"1765-11-28 (Thursday)","1765-12-3 (Tuesday)","Original Borrowed Date","28 Nov 1765","Original Returned Date","3 Dec 1765","Professor 1","James Moor",,,,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,51937,3370,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",,,,,,,,,,,,,,,,,,,,,,15367,161,2,,1702463419,kbaston,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3372,3372,6,"<p>La figure de la terre Bouguer</p>",28,11,1765,20,12,1765,"1765-11-28 (Thursday)","1765-12-20 (Friday)","Original Borrowed Date","28 Nov 1765","Original Returned Date","20 Dec 1765","Professor 1","Joseph Black",,,,,,,44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,51970,3372,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,628,6,,,"La figure de la terre, déterminée  par les observations de Messieurs Bouguer, et De  la Condamine, envoyés ... au Pérou, pour observer aux environs de l'équateur.  Avec une relation abregée de ce voyage ...",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1637828,,,1701876009,kbaston,Array,Press,BA,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bn1-e.10  ","Original Author","Bouguer, Pierre, 1698-1758.",,,,,,,,,,,,,,,,,,,,,,628,628,,,1701876009,kbaston,,,,,,,,,,,,,370591,628,628,Certain,6351,"La figure de la terre, déterminée par les observations de Messieurs Bouguer, &amp; de la Condamine ... envoyés par ordre du Roy au Pérou ... avec une relation abregée de ce voyage, etc.",9,9,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004039189,,French,Paris,1749,N,0,N,4to,,,,,1702462268,kbaston,6351,"Figure de la Terre, Déterminée par les Observations de Messieurs Bouguer, &amp; de la Condamine",0,N,0,N,,1702462268,kbaston,447,,Bouguer,Pierre,,1698,0,0,N,1758,0,0,N,Male,,1702462268,kbaston,408910,6351,Work,,2575,,"La Condamine","Charles-Marie de",,1701,0,0,N,1774,0,0,N,Male,,1703245936,kbaston,408913,6351,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3380,3380,14,"<p>Rapins History Vol. II</p>",4,12,1765,13,12,1765,"1765-12-4 (Wednesday)","1765-12-13 (Friday)","Original Borrowed Date","4 Dec 1765","Original Returned Date","13 Dec 1765","Professor 1","James Williamson",,,,,,,475,6,475,S,Sankey,William,,,2,1765,1766,<p>Student</p>,,,Male,,,1599667541,kbaston,52018,3380,Main,Class,Law,"Original Full Name","William Sankey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15211,183,2,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3382,3382,16,"<p>Universal History Vol 1<sup>st</sup></p>",5,12,1765,17,12,1765,"1765-12-5 (Thursday)","1765-12-17 (Tuesday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","17 Dec 1765","Professor 1","James Clow",,,,,,,476,6,476,H,Hamilton,Samuel,,,8,1765,1767,<p>Student</p>,,,Male,,,1612976672,kbaston,5503,3382,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,199,199,1,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3385,3385,19,"<p>Hutcheson on the Passions</p>",5,12,1765,18,12,1765,"1765-12-5 (Thursday)","1765-12-18 (Wednesday)","Original Borrowed Date","5 Dec 1765","Original Returned Date","18 Dec 1765","Professor 1","James Clow",,,,,,,478,6,478,B,Brizel,Stephen,,,3,1765,1766,<p>Student</p>,,,Male,,,1612786439,kbaston,5512,3385,Main,Class,Divinity,"Original Full Name","Stephen Brizel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",,,,,,,,,,,,,,,,,,,,,,7,7,,,1613490612,kbaston,,,,,,,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3377,3377,11,"<p>Heinectii Opera Vol 4<sup>th</sup></p>",2,12,1765,16,12,1765,"1765-12-2 (Monday)","1765-12-16 (Monday)","Original Borrowed Date","2 Dec 1765","Original Returned Date","16 Dec 1765","Professor 1","Robert Trail",,,,,,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,51988,3377,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,,,16600,624,4,,1613385288,kbaston,,,,,,,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3367,3367,1,"<p>Baniers Ovid</p>",27,11,1765,12,12,1765,"1765-11-27 (Wednesday)","1765-12-12 (Thursday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","12 Dec 1765","Professor 1","James Clow",,,,,,,472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,51931,3367,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,340,6,,,"Metamorphoseon libri XV. Cum variis lectionibus indiceque rerum et fabularum. With Abbé Banier's arguments and  explanations of the history and the mythology of each fable in English /  [Ovid].",M,11,11,https://eleanor.lib.gla.ac.uk/record=b1642264,,,1613494525,kbaston,Array,Press,AE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk8-f.9  ","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",,,,,,,,,,,,,,,,,,,,,,340,340,,,1613494525,kbaston,,,,,,,,,,,,,73907,340,340,Certain,85,"P. Ovidii Nasonis Metamorphoseōn libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbé Banier’s arguments and explanations of the history of mythology of each fable in English.",13,13,P,"T99263 ",,,"Latin | English",London,1747,N,0,N,8vo,,,,,1632151006,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3408,3408,19,"<p>An account of Denmark.</p>",11,12,1765,23,12,1765,"1765-12-11 (Wednesday)","1765-12-23 (Monday)","Original Borrowed Date","11 Dec 1765","Original Returned Date","23 Dec 1765","Professor 1","James Moor",,,,,,,456,6,456,Y,Young,John,,,14,1765,1768,<p>Student</p>,,,Male,,,1718630418,kbaston,134702,3408,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Young","Life dates",1747-1820,"Academic dates",1764-1769,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,333,6,,,"Account of Denmark, as it was in the year 1692.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1591426,,"<p>Bound with An account of Sweden, as it was in the year 1688. Together with an extract of the history of that kingdom.</p>",1613148101,kbaston,Array,Press,AR,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl9-i.16","Original Author","Molesworth, Robert, 1st Viscount, 1656-1725.",,,,,,,,,,,,,,,,,,,,,,333,333,,,1613148101,kbaston,,,,,,,,,,,,,71702,333,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3410,3410,21,"<p>Preceptor Vol 1<sup>st</sup></p>",11,12,1765,19,12,1765,"1765-12-11 (Wednesday)","1765-12-19 (Thursday)","Original Borrowed Date","11 Dec 1765","Original Returned Date","19 Dec 1765","Professor 1","James Moor",,,,,,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,5349,3410,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,,,,,,,,,,,,,,,,,,,,,,593,593,1,,1613494337,kbaston,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
