rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54590,122,244-245,UYLY207-2_244-245,54596,54581,54581,242-243,121,54596,246-247,123
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
125960,,54590,11,"<p>Life of Erasmus V . 1<sup>st</sup></p>","Life of Erasmus V . 1st",28,1,1774,31,1,1774,Y,,1623324376,gmckeever,Y,"1774-1-28 (Friday)","1774-1-31 (Monday)",Classmark,"P4. 31","Original Returned Text","Life of Erasmus V 1<sup>st</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192518,125960,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,25961,11,,,"The life of Erasmus [in two volumes] / By John Jortin.",T,8,6,https://library.st-andrews.ac.uk/record=b1307105~S1,,"<p>1768 cat: 2 vol. London 1758.</p><p>1779 cat Q.4.23 ditto 4to.</p>",1639414340,gmckeever,Array,Classmark,"P.4.31, Q.4.23",53093,25961,1,,1639414340,gmckeever,,,,,,,,,,,,,,,,,,,172974,25961,5018,Certain,4569,"The life of Erasmus.",27,16,T,T146995,,,English,London,1758,N,1760,N,4to,"2 vols",,,,1703175543,kbaston,4569,"Life of Erasmus",0,N,0,N,,1703175543,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,415627,4569,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125966,,54590,12,"<p>Life of Erasmus V  2<sup>d</sup></p>","Life of Erasmus V  2d",31,1,1774,2,2,1774,Y,,1623324428,gmckeever,Y,"1774-1-31 (Monday)","1774-2-2 (Wednesday)",Classmark,"--- -","Original Returned Text","Life of Erasmus V 2<sup>d</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192524,125966,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,25961,11,,,"The life of Erasmus [in two volumes] / By John Jortin.",T,8,6,https://library.st-andrews.ac.uk/record=b1307105~S1,,"<p>1768 cat: 2 vol. London 1758.</p><p>1779 cat Q.4.23 ditto 4to.</p>",1639414340,gmckeever,Array,Classmark,"P.4.31, Q.4.23",53096,25961,2,,1639414340,gmckeever,,,,,,,,,,,,,,,,,,,172974,25961,5018,Certain,4569,"The life of Erasmus.",27,16,T,T146995,,,English,London,1758,N,1760,N,4to,"2 vols",,,,1703175543,kbaston,4569,"Life of Erasmus",0,N,0,N,,1703175543,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,415627,4569,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125978,,54590,13,"<p>Paradise regained 1 . 2<sup>d</sup> V.</p>","Paradise regained 1 . 2d V.",2,2,1774,19,2,1774,Y,,1623324660,gmckeever,Y,"1774-2-2 (Wednesday)","1774-2-19 (Saturday)",Classmark,"R5 .13","Original Returned Text","paradise regain'd 1. 2<sup>d</sup>V.",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192536,125978,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,,,,,,,,,,,,,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,399646,3179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125981,,54590,14,"<p>Plutarch's lives  3. 4<sup>th</sup> V.</p>","Plutarch's lives  3. 4th V.",19,2,1774,25,2,1774,Y,,1623324780,gmckeever,Y,"1774-2-19 (Saturday)","1774-2-25 (Friday)",Classmark,"P7.  2","Original Returned Text","Plut.  lives 3 . 4 <sup>th</sup>V.",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192539,125981,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41222,19751,3,,1683886813,kbaston,41225,19751,4,,1683886813,kbaston,,,,,,,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125987,,54590,15,"<p>Gordon's  Tacitus Vol <span style=""text-decoration: line-through;"">3</span>1<sup>st</sup></p>","Gordon's  Tacitus Vol 31st",21,2,1774,25,2,1774,Y,,1623324846,gmckeever,Y,"1774-2-21 (Monday)","1774-2-25 (Friday)",Classmark,"Q. .","Original Returned Text","Gordon's Tacitus V 1<sup>st</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192545,125987,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",4519,3730,1,,1662558902,gmckeever,,,,,,,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125990,,54590,16,"<p>Addison's Works  Vol 1<sup>st</sup></p>","Addison's Works  Vol 1st",25,2,1774,26,2,1774,Y,,1623324899,gmckeever,Y,"1774-2-25 (Friday)","1774-2-26 (Saturday)",Classmark,"A. .","Original Returned Text","Addison's Works Vol 1<sup>st</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192548,125990,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14749,12091,1,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125993,,54590,17,"<p> D<sup>o</sup>      D<sup>o</sup>  Vol 2<sup>d</sup></p>"," Do      Do  Vol 2d",26,2,1774,26,2,1774,Y,,1623324969,gmckeever,Y,"1774-2-26 (Saturday)","1774-2-26 (Saturday)",Classmark,------,"Original Returned Text"," D<sup>o</sup>    D-  Vol 2<sup>d</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192551,125993,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125996,,54590,18,"<p>Addison's  Works Vol 4<sup>th</sup></p>","Addison's  Works Vol 4th",2,3,1774,15,3,1774,Y,,1623325023,gmckeever,Y,"1774-3-2 (Wednesday)","1774-3-15 (Tuesday)",Classmark,"A5. 15","Original Returned Text","Addison's Works V. 4<sup>th</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192554,125996,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125999,,54590,19,"<p>Hist.  aparitions</p>","Hist.  aparitions",8,3,1774,17,3,1774,Y,,1623325066,gmckeever,Y,"1774-3-8 (Tuesday)","1774-3-17 (Thursday)",Classmark,"A5 .27","Original Returned Text","Hist- aparitions",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192560,125999,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,19781,11,,,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",A,12,12,,,"<p>1768 cat: London 1727.</p>",1639409764,gmckeever,Array,Classmark,A.5.27,41366,19781,,,1639409764,gmckeever,,,,,,,,,,,,,,,,,,,172827,19781,10835,Certain,6708,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",12,12,A,T70822,,,English,London,1727,N,0,N,8vo,,,,,1639409764,gmckeever,6708,"Essay on the History and Reality of Apparitions",,N,,N,,1700219854,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1719843757,jkennard,395259,6708,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126005,,54590,20,"<p>Erasmus adagems</p>","Erasmus adagems",14,3,1774,17,3,1774,Y,,1623326246,gmckeever,Y,"1774-3-14 (Monday)","1774-3-17 (Thursday)",Classmark,"C1. 15","Original Returned Text",Erasmus,9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192608,126005,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,25967,11,,,"Adagiorum Chiliades quatuor cum sesquicenturia / Des. Erasmi Roterodami. Hæc editio multos Graecoru[m] Latinorúmque authorum locos emendatiores quàm in aliis sint editionibus, indicem item longè locupletiorem habet. Henrici Stephani animadversiones in Erasmicas quorundam adagiorum expositiones.",A,1,1,https://library.st-andrews.ac.uk/record=b1457336~S1,,"<p>Page missing from digitised 1768 cat.</p>",1623326246,gmckeever,Array,Classmark,C.1.15,53105,25967,,,1623326246,gmckeever,,,,,,,,,,,,,,,,,,,110237,25967,15263,Speculative,9042,"Adagiorum Chiliades quatuor cum sesquicenturia / Des. Erasmi Roterodami. Hæc editio multos Graecoru[m] Latinorúmque authorum locos emendatiores quàm in aliis sint editionibus, indicem item longè locupletiorem habet. Henrici Stephani animadversiones in Erasmicas quorundam adagiorum expositiones.",1,1,A,,,,Latin,Geneva,1558,N,0,N,folio,,,,,1623326246,gmckeever,9042,"Adagiorum Chiliades",,N,,N,,1700219863,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,397665,9042,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126008,,54590,21,"<p>Clark's Grammar</p>","Clark's Grammar",17,3,1774,19,3,1774,Y,,1623325555,gmckeever,Y,"1774-3-17 (Thursday)","1774-3-19 (Saturday)",Classmark,"O7.  45","Original Returned Text","Clarks Grammar",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192569,126008,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,25970,11,,,"A New Grammar of the Latin tongue, comprising All in the Art necessary for Grammar-Schools. To which is Annex'd, a dissertation upon language. By John Clarke, Author of the Two Essays upon Education and Study, Introduction to the making of Latin, &c.",A,1,1,https://library.st-andrews.ac.uk/record=b2452399~S1,,"<p>1768 cat: London 1733.</p>",1623325556,gmckeever,Array,Classmark,O.7.45,53108,25970,,,1623325556,gmckeever,,,,,,,,,,,,,,,,,,,110201,25970,861,Certain,3681,"A new grammar of the Latin tongue, comprising all in the art necessary for grammar-schools. To which is annex’d, a dissertation upon language. ",3,3,A,T117999,,,"English | Latin",London,1733,N,0,N,12mo,,,,,1623325556,gmckeever,3681,"New Grammar of the Latin Tongue",,N,,N,,1700219842,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,392133,3681,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126011,,54590,22,"<p>Sulleys  Memoirs  4. 5<sup>th</sup> Vol</p>","Sulleys  Memoirs  4. 5th Vol",19,3,1774,7,4,1774,Y,,1623325618,gmckeever,Y,"1774-3-19 (Saturday)","1774-4-7 (Thursday)",Classmark,"M6 .4","Original Returned Text","Sulley s Memoirs 4. 5<sup>th</sup>V.",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192572,126011,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42470,20360,4,,1638189499,gmckeever,42473,20360,5,,1638189499,gmckeever,,,,,,,,,,,,,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126014,,54590,23,"<p>Sales  Koran  Vol  1<sup>st</sup></p>","Sales  Koran  Vol  1st",16,4,1774,28,4,1774,Y,,1623325670,gmckeever,Y,"1774-4-16 (Saturday)","1774-4-28 (Thursday)",Classmark,"P5. 3","Original Returned Text","Sales Koran Vol 1<sup>st</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192575,126014,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",44702,21359,1,,1651672477,gmckeever,,,,,,,,,,,,,,,,,,,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
