rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106139,10,,SL13714_010,106142,106136,106136,8,9,106142,,11
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
217889,,106139,23,"Pope's Odyssey","Pope's Odyssey",,3,1776,,,,Y,,1645797714,baitken,Y,1776-3,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300962,217889,Main,72,68,Teacher,68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87221,40262,,,1684922495,mbranagh,,,,,,,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
217892,,106139,24,"Ernesti Plaut. Vol 8 &9","Ernesti Plaut. Vol 8 &9",,,1776,,,,Y,,1645797714,baitken,Y,1776,,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300965,217892,Main,72,68,Teacher,68,,Education,,,,40265,68,,,"Ernesti Plautus",E,3,2,,,,1668081405,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87224,40265,8,,1668081405,mbranagh,87227,40265,9,,1668081405,mbranagh,,,,,,,268967,40265,34523,Certain,8105,"M. Accii Plauti quæ supersunt Comœdiae, cum commentario ex variorum notis et observationibus, ex recensione J. F. Gronovii. Accesserunt ex ejusdem lectionibus Plautinis notulæ ... Cum præfatione J. A. Ernesti.",5,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933579,,Latin,Leipzig,1760,N,0,N,,,"<p>Johann August Ernesti (1707-1781);</p><p>Johannes Fredericus Gronovius 1686-1762</p>",,,1668081405,mbranagh,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
217895,,106139,25,"Delphini 2 vol","Delphini 2 vol",,,1776,,,,Y,,1645797714,baitken,Y,1776,,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300968,217895,Main,72,68,Teacher,68,,Education,,,,40268,68,,,"Horatius Delphini",H,3,2,,,,1696414796,mbranagh,Array,Format,4to,,,,,,,,,,,,,,,,,,,,,,,,87230,40268,1,,1696414796,mbranagh,87233,40268,2,,1696414796,mbranagh,,,,,,,365599,40268,43033,Speculative,411,"Q. Horatii Flacci Opera. Interpretatione &amp; notis illustravit Ludovicus Desprez cardinalitius socius ac rhetor emeritus, jussu christianissimi regis, in usum serenissimi Delphini ac serenissimorum principum Burgundiæ, Andium, Biturigum. Huic editioni accessere vita Horatii cum Dacerii notis, ejusdem chronologia Horatiana, &amp; præfatio de satira romana.",3,2,Q,R23468,,,Latin,London,1694,N,0,N,8vo,,,,,1696414796,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
217898,,106139,26,"Dacier's Horace vol 1, 2, 3","Dacier's Horace vol 1, 2, 3",10,12,1776,,,,Y,,1645797714,baitken,Y,"1776-12-10 (Tuesday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300971,217898,Main,72,68,Teacher,68,,Education,,,,39797,68,,,"Dacier's Horace",D,18,9,,,,1684924063,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86633,39797,1,,1684924063,mbranagh,86636,39797,2,,1684924063,mbranagh,86639,39797,3,,1684924063,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217901,,106139,27,"Suctonius Grovii","Suctonius Grovii",10,12,1776,,,,Y,,1645797714,baitken,Y,"1776-12-10 (Tuesday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300974,217901,Main,72,68,Teacher,68,,Education,,,,40271,68,,,"Suctonius Grovii",S,1,1,,,,1645797714,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87236,40271,,,1645797714,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217904,,106139,28,"Terent. Delph","Terent. Delph",31,10,1777,,,,Y,,1645797714,baitken,Y,"1777-10-31 (Friday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300977,217904,Main,72,68,Teacher,68,,Education,,,,39911,68,,,"Terentius in usum Delphini",T,4,4,,,,1645797702,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86726,39911,,,1645797702,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217907,,106139,29,"Livius Crev Vol 1st","Livius Crev Vol 1st",31,10,1777,,,,Y,,1645797714,baitken,Y,"1777-10-31 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300980,217907,Main,72,68,Teacher,68,,Education,,,,40274,68,,,"Livy Crevier",L,2,2,,,,1645797714,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87239,40274,1,,1645797714,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217910,,106139,30,"Liv Drahenb. Vol 1 the old copy","Liv Drahenb. Vol 1 the old copy",31,10,1777,,,,Y,,1645797714,baitken,Y,"1777-10-31 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300983,217910,Main,72,68,Teacher,68,,Education,,,,39884,68,,,"Drakenborchi Livy",D,13,12,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86687,39884,1,,1645797701,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217913,,106139,31,"Juvenal ? Latin","Juvenal ? Latin",14,4,1778,,,,Y,,1645797714,baitken,Y,"1778-4-14 (Tuesday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300986,217913,Main,72,68,Teacher,68,,Education,,,,40277,68,,,"Juvenal Latin",J,1,1,,,,1645797714,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87242,40277,,,1645797714,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217916,,106139,32,"Plaut Ernesti 2v","Plaut Ernesti 2v",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300989,217916,Main,72,68,Teacher,68,,Education,,,,40280,68,,,"Plautus Ernesti",P,2,1,,,,1645797715,baitken,Array,Shelfmark,199,,,,,,,,,,,,,,,,,,,,,,,,87245,40280,1,,1645797715,baitken,87248,40280,2,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217919,,106139,33,"Plaut Delph 2 vol","Plaut Delph 2 vol",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300992,217919,Main,72,68,Teacher,68,,Education,,,,40283,68,,,"Plautus in usum Delphini",P,2,1,,,,1645797715,baitken,Array,Shelfmark,4,Format,4to,,,,,,,,,,,,,,,,,,,,,,87251,40283,1,,1645797715,baitken,87254,40283,2,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217922,,106139,34,"Ter. Delph","Ter. Delph",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300995,217922,Main,72,68,Teacher,68,,Education,,,,39911,68,,,"Terentius in usum Delphini",T,4,4,,,,1645797702,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86726,39911,,,1645797702,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217925,,106139,35,"Salust Cortii","Salust Cortii",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300998,217925,Main,72,68,Teacher,68,,Education,,,,40286,68,,,"Salustius cum not Cortii",S,2,2,,,,1645797715,baitken,Array,Shelfmark,22,Format,4to,,,,,,,,,,,,,,,,,,,,,,87257,40286,,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217928,,106139,36,"Fab. Thes 2 v","Fab. Thes 2 v",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301001,217928,Main,72,68,Teacher,68,,Education,,,,40289,68,,,"Fabri Thesaurus",F,6,3,,,,1645797715,baitken,Array,Shelfmark,51,Format,Folio,,,,,,,,,,,,,,,,,,,,,,87260,40289,1,,1645797715,baitken,87263,40289,2,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217931,,106139,37,"Crevier's Livy Vol 2, 6 & 3","Crevier's Livy Vol 2, 6 & 3",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301004,217931,Main,72,68,Teacher,68,,Education,,,,40019,68,,,"Crevier's Livy",C,6,4,,,,1645797705,baitken,Array,Shelfmark,46,,,,,,,,,,,,,,,,,,,,,,,,87098,40019,2,,1645797711,baitken,87266,40019,3,,1645797715,baitken,87269,40019,6,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217934,,106139,38,"Drak. Livy vol 4","Drak. Livy vol 4",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301007,217934,Main,72,68,Teacher,68,,Education,,,,39884,68,,,"Drakenborchi Livy",D,13,12,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87272,39884,4,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217937,,106139,39,"Le Cerda's Virgil vol 1","Le Cerda's Virgil vol 1",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301010,217937,Main,72,68,Teacher,68,,Education,,,,40292,68,,,"Le Cerda's Virgil",L,1,1,,,,1645797715,baitken,Array,Shelfmark,90,,,,,,,,,,,,,,,,,,,,,,,,87275,40292,1,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217940,,106139,40,"Hor. Baxteri","Hor. Baxteri",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301013,217940,Main,72,68,Teacher,68,,Education,,,,39935,68,,,"Horatius Baxteri",H,4,4,,,,1701868903,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86750,39935,,,1701868903,mbranagh,,,,,,,,,,,,,370525,39935,43066,Certain,10630,"Q. Horatii Flacci eclogæ, una cum scholiis perpetuis, tam veteribus quam novis; præcipuè verò antiquorum grammaticorum, Helenij Acronis, Pomponiique Porphyrionis; Quorum quae exstant Reliquiae soedis Interpolationibus purgatae nunc primum ferè integrae reponuntur: adjecit etiam, ubi visum est, &amp; sua, textumque ipsum plurimis locis, vel corruptum, vel turbatum restituit Willielmus Baxter.",4,4,Q,T46140,,,Latin,London,1701,N,0,N,8vo,,,,,1701868903,mbranagh,10630,"Eclogae of Horace",,,,,,1701961354,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,402607,10630,Work,
217943,,106139,41,"D. Caes. V1","D. Caes. V1",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301016,217943,Main,72,68,Teacher,68,,Education,,,,40295,68,,,"Delphin Caesar",D,1,1,,,,1645797715,baitken,Array,Shelfmark,523,,,,,,,,,,,,,,,,,,,,,,,,87278,40295,1,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217946,,106139,42,"Ed. Caesar","Ed. Caesar",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301019,217946,Main,72,68,Teacher,68,,Education,,,,40229,68,,,"Edmond's Caesar",E,2,2,,,,1645797712,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87158,40229,,,1645797712,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217949,,106139,43,"Clarke's Caesar","Clarke's Caesar",14,5,1778,,,,Y,,1645797715,baitken,Y,"1778-5-14 (Thursday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301022,217949,Main,72,68,Teacher,68,,Education,,,,40298,68,,,"Clarke's Caesar",C,2,2,,,,1645797715,baitken,Array,Shelfmark,182,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87281,40298,,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217952,,106139,44,"La Clere's Livy Vol 10","La Clere's Livy Vol 10",12,4,1778,,,,Y,,1645797715,baitken,Y,"1778-4-12 (Sunday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301025,217952,Main,72,68,Teacher,68,,Education,,,,40301,68,,,"Le Clere's Livy",L,1,1,,,,1645797715,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87284,40301,10,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217955,,106139,45,"Hume's Hist vol 1","Hume's Hist vol 1",12,4,1778,,,,Y,,1645797716,baitken,Y,"1778-4-12 (Sunday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301028,217955,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
217958,,106139,46,"Aurelius Vict. In Usum Delph","Aurelius Vict. In Usum Delph",12,4,1778,,,,Y,"lent to Mr ? ",1645797716,baitken,Y,"1778-4-12 (Sunday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301031,217958,Main,72,68,Teacher,68,,Education,,,,40304,68,,,"Aurelius Victor Ad usum Delphini",A,1,1,,,,1645797716,baitken,Array,Shelfmark,34,Format,4to,,,,,,,,,,,,,,,,,,,,,,87290,40304,,,1645797716,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
