lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52078,prof-4045,16,"<p>Mably Droit public 2 tom</p>",16,2,1786,7,4,1786,"1786-2-16 (Thursday)","1786-4-7 (Friday)","Original Borrowed Date","16 Feb","Original Returned Date","7 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564748,52078,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14372,6,,,"Le droit public de l'Europe, fondé sur les traités.",L,2,1,https://eleanor.lib.gla.ac.uk/record=b1644780,,,1702388973,kbaston,Array,Press,CF,Shelf,8,Number,"25, 26","Possible modern shelfmark","Sp Coll Bk9-k.24-25","Original Author","Mably, abbé de, 1709-1765.",5023,,Mably,"Gabriel Bonnot de",,1709,0,0,N,1785,0,0,N,Male,,1702388974,kbaston,408268,14372,Holding,,21008,14372,1,,1702388973,kbaston,35663,14372,2,,1702388973,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372502,14372,43378,Certain,7079,"Le droit public de l'Europe fondé sur les traités.",2,1,L,,https://www.worldcat.org/title/219607641,,French,Amsterdam,1761,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1702388973,kbaston,7079,"Droit Public de l'Europe, Fondé sur les Traités",0,N,0,N,,1702388974,kbaston,5023,,Mably,"Gabriel Bonnot de",,1709,0,0,N,1785,0,0,N,Male,,1702388974,kbaston,408271,7079,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52110,prof-4077,48,"<p>Nugents travels. 2 Vols</p>",13,12,1786,19,1,1787,"1786-12-13 (Wednesday)","1787-1-19 (Friday)","Original Borrowed Date","13 Dec","Original Returned Date","19 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564847,52110,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13505,6,,,"Travels through Germany  ... With a particular account of the courts of  Mecklenburg.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1645630,,,1702468965,kbaston,Array,Press,AN,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bk10-h.1-2","Original Author","Nugent, Thomas, 1700?-1772.",,,,,,,,,,,,,,,,,,,,,,20141,13505,1,,1702468965,kbaston,22972,13505,2,,1702468965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373633,13505,4953,Certain,1116,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg.",43,22,T,T102936,,,English,London,1768,N,0,N,8vo,,,,,1702468965,kbaston,1116,"Travels through Germany [Thomas Nugent]",0,N,0,N,,1702468965,kbaston,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,409420,1116,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52104,prof-4071,42,"<p>Philosophical Transactions for 1780 &amp; 1782</p>",12,6,1786,26,7,1786,"1786-6-12 (Monday)","1786-7-26 (Wednesday)","Original Borrowed Date","12 Jun","Original Returned Date","26 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564829,52104,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,35369,12978,70,1780,1702477376,kbaston,35381,12978,72,1782,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52087,prof-4054,25,"<p>Annual Register for 1780, 1781, 1782</p>",17,4,1786,7,6,1786,"1786-4-17 (Monday)","1786-6-7 (Wednesday)","Original Borrowed Date","17 Apr","Original Returned Date","7 Jun",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564778,52087,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14195,6,,,"Annual register, or, A  view of the history, politics, and literature for  the year ...",A,8,5,https://eleanor.lib.gla.ac.uk/record=b2672488,,,1702389498,kbaston,Array,Press,CI,Shelf,4,Number,"6, 7","Possible modern shelfmark","Store Pers No 3  ",,,,,,,,,,,,,,,,,,,,,,,,35666,14195,1780,,1702389498,kbaston,35669,14195,1781,,1702389498,kbaston,35672,14195,1782,,1702389498,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372529,14195,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2770,40r,MS-LIB-5-079,52124,prof-4091,14,"<p>Van Sueton on Boerhave &amp; Henderson</p>",11,9,1771,10,11,1771,"1771-9-11 (Wednesday)","1771-11-10 (Sunday)","Original Borrowed Date","11 Sep","Original Returned Date","10 Nov",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564916,52124,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14399,6,,,"Commentaria in Hermanni Boerhaave aphorismos de cognoscendis et curandis  morbis",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1614054,,,1702392507,kbaston,Array,Press,AB,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm9-f.10-14","Original Author","Swieten, Gottfried van, 1733-1803.",,,,,,,,,,,,,,,,,,,,,,21035,14399,1,,1702392507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372667,14399,980,Certain,8093,"Gerardi Van Swieten,... Commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis.",4,4,G,,https://catalogue.bnf.fr/ark:/12148/cb30118757k,,Latin,Leiden,1749,N,1772,N,4to,,,,,1702392507,kbaston,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2770,40r,MS-LIB-5-079,52113,prof-4080,3,"<p>Ulloa's Voyages 2 V</p>",21,5,1770,26,8,1770,"1770-5-21 (Monday)","1770-8-26 (Sunday)","Original Borrowed Date","21 May","Original Returned Date","26 Aug",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564949,52113,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13599,6,,,"Voyage to South America : describing at large,  the Spanish cities, towns, provinces, &c. on that extensive continent /  [Juan y Santacilia].",V,16,8,http://eleanor.lib.gla.ac.uk/record=b1590995,,,1702463135,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",,,,,,,,,,,,,,,,,,,,,,20235,13599,1,,1702463135,kbaston,24211,13599,2,,1702463135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373216,13599,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52134,prof-4101,9,"<p>Dorville's Sicula</p>",2,6,1773,17,5,1774,"1773-6-2 (Wednesday)","1774-5-17 (Tuesday)","Original Borrowed Date","2 Jun","Original Returned Date","17 May",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564880,52134,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14403,6,,,"Sicula, quibus Siciliae veteris rudera, additis antiquitatum tabulis, illustrantur.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1579159,,,1702392188,kbaston,Array,Press,Q,Shelf,3,Number,13,"Possible modern shelfmark","Sp Coll Bl2-a.13  ","Original Author","Orville, Jacques Philippe d', 1696-1751.",,,,,,,,,,,,,,,,,,,,,,21039,14403,,,1702392188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372637,14403,9344,Certain,4993,"Jacobi Philippi d'Orville Sicula, quibus Siciliae Veteris Rudera ... illustrantur: edidit et commentarium ad numismata Sicula.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002722595,,Latin,Amsterdam,1764,N,0,N,folio,,,,,1702392188,kbaston,4993,"Jacobi Philippi d'Orville Sicula, quibus Siciliae Veteris Rudera ... Illustrantur",0,N,0,N,,1702392188,kbaston,5213,,Orville,"Jacques Philippe d'",,1696,0,0,N,1751,0,0,N,Male,,1702392188,kbaston,408400,4993,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52133,prof-4100,8,"<p>Hoogevenii Doctrina Particularum Græc. T.1.2</p>",15,5,1773,17,5,1774,"1773-5-15 (Saturday)","1774-5-17 (Tuesday)","Original Borrowed Date","25 May","Original Returned Date","17 May",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564883,52133,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14402,6,,,"Doctrina particularum  linguae Graecae.",D,6,3,https://eleanor.lib.gla.ac.uk/record=b1606729,,,1702392217,kbaston,Array,Press,R,Shelf,6,Number,10.11,"Possible modern shelfmark","Sp Coll Bi8-d.13-14","Original Author","Hoogeveen, Hendrik, 1712-1791.",,,,,,,,,,,,,,,,,,,,,,21038,14402,1,,1702392217,kbaston,35723,14402,2,,1702392217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372640,14402,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52129,prof-4096,4,"<p>Long's Astronomy 2 Vols p. Young</p>",29,7,1772,17,2,1773,"1772-7-29 (Wednesday)","1773-2-17 (Wednesday)","Original Borrowed Date","29 Jul","Original Returned Date","17 Feb",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564895,52129,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5329,6,,Y,Young,,Mr,,5,1770,1790,,,,Male,,,1702464209,kbaston,564898,52129,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13677,6,,,"Astronomy, in five books.",A,9,7,https://eleanor.lib.gla.ac.uk/record=b1578981,,,1702475411,kbaston,Array,Press,Q,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bh5-d.1-2","Original Author","Long, Roger.",,,,,,,,,,,,,,,,,,,,,,20313,13677,1,,1702475411,kbaston,24346,13677,2,,1702475411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373792,13677,4432,Certain,8628,"Astronomy, in five books. By Roger Long, D. D. F.R.S. Master Of Pembroke Hall In The University Of Cambridge.",15,12,A,T119944,,,English,Cambridge,1742,N,1764,N,4to,,,,,1702475411,kbaston,8628,"Astronomy, in Five Books [Roger Long]",0,N,0,N,,1702475411,kbaston,2758,,Long,Roger,,1680,0,0,N,1770,0,0,N,Male,,1702475411,kbaston,409588,8628,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52143,prof-4110,18,"<p>Oeures [sic] de Fontenelle Vol. 1, 2 &amp; 7 <s>2&amp;7 returned Dec 14</s><s><sup>th</sup></s></p>",24,8,1774,14,12,1774,"1774-8-24 (Wednesday)","1774-12-14 (Wednesday)","Original Borrowed Date","24 Aug","Original Returned Date","14 Dec",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,564853,52143,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",,,,,,,,,,,,,,,,,,,,,,696,696,1,,1703153600,kbaston,17248,696,2,,1703153600,kbaston,17263,696,7,,1703153600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
