lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358848,,7,"<p>Brydone's Tour - two</p>",17,10,1821,0,0,0,"1821-10-17 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508704,358848,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358836,,4,"<p>Moore's - first</p>",19,9,1821,0,0,0,"1821-9-19 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,545307,358836,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358857,,10,"<p>The Lady of the Lake - One</p>",20,10,1821,0,0,0,"1821-10-20 (Saturday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508722,358857,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719412985,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719412985,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438869,4867,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358854,,9,"<p>Bell's first</p>",17,10,1821,0,0,0,"1821-10-17 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508716,358854,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11670,3,,,"Travels from St. Petersburgh in Russia, to various parts of Asia.",T,57,36,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338409706861,,"<p>2 vols.</p>",1683580800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-2",552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,359663,11670,Holding,,13145,11670,1,,1683580800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339749,11670,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358878,,15,"<p>Colquhoun - One</p>",27,10,1821,0,0,0,"1821-10-27 (Saturday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508767,358878,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,31173,3,,,"A treatise on the police of the Metropolis.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005276219706861,,"<p>5th edn.</p>",1687118235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64662,31173,,,1687118235,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352413,31173,19602,Certain,948,"A treatise on the police of the metropolis; containing a detail of the various crimes and misdemeanors by which private and public property and security are, at present, injured and endangered: and suggesting remedies for their prevention. The fifth edition, revised and enlarged. By P. Colquhoun, esq. [1797]",16,16,A,T140441,,,English,London,1797,N,0,N,8vo,,,,"<p>5th edn.</p>",1687118235,jjsmith,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358830,,2,"<p>Lucubrations - two Vol<sup>s</sup></p>",19,9,1821,0,0,0,"1821-9-19 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508683,358830,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,,,,,,,,,,,,,,,,,,,,,,,,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358866,,12,"<p>Zeluco - two Vol<sup>s</sup></p>",20,10,1821,0,0,0,"1821-10-20 (Saturday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508731,358866,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358845,,6,"<p>Lives &amp;c. &amp;c. 3<sup>d</sup> &amp; 4<sup>th</sup></p>",24,9,1821,0,0,0,"1821-9-24 (Monday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508710,358845,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35174,11653,3,,1683580600,jjsmith,13110,11653,4,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358890,,18,"<p>D<sup>r</sup> Murray's two Vol<sup>s</sup></p>",12,2,1822,0,0,0,"1822-2-12 (Tuesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,545310,358890,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,50116,3,,,"Elements of chemistry.",E,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003232709706861,,"<p>New edn., 2 vols.</p>",1687132218,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107959,50116,1,,1687132218,jjsmith,107962,50116,2,,1687132218,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352569,50116,26287,Certain,6982,"The Elements of Chemistry. [Murray, 1810]",9,5,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540072250004341,,English,Edinburgh,1810,N,0,N,8vo,496p,,,"<p>2nd edn., 2 vols.</p>",1687132218,jjsmith,6982,"Elements of Chemistry [John Murray]",0,N,0,N,,1719223744,jkennard,9624,,Murray,John,,0,0,0,N,0,0,0,N,Male,,1719223744,jkennard,437159,6982,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358920,,22,"<p>Leighton's Works</p>",21,2,1822,0,0,0,"1822-2-21 (Thursday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508842,358920,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,25154,3,,,"The whole works of Robert Leighton.",T,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222169706861,,"<p>4 vols.</p>",1675438287,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1820,,,,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,332082,25154,Holding,,51584,25154,1,,1675438287,jjsmith,51587,25154,2,,1675438287,jjsmith,51590,25154,3,,1675438287,jjsmith,51593,25154,4,,1675438287,jjsmith,,,,,,,,,,,,,319104,25154,14726,Certain,321,"The whole works of Robert Leighton.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122418,,English,London,1820,N,0,N,,,"<p>Jerment, George</p>",,,1675438287,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358872,,14,"<p>Bisset - first</p>",27,10,1821,0,0,0,"1821-10-27 (Saturday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508740,358872,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,415333,5362,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358860,,11,"<p>Volney -- 2<sup>d</sup></p>",20,10,1821,0,0,0,"1821-10-20 (Saturday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508725,358860,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13116,11658,2,,1687119966,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358899,,20,"<p>Robertson's first - Scotland</p>",21,2,1822,0,0,0,"1822-2-21 (Thursday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508806,358899,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358887,,17,"<p>1 &amp; 2<sup>d</sup> Boswell's Life of Johnson</p>",12,1,1822,0,0,0,"1822-1-12 (Saturday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508785,358887,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358881,,16,"<p>Encyc - Brit: Vol: 9<sup>th</sup></p>",12,11,1821,0,0,0,"1821-11-12 (Monday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508779,358881,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51545,25145,9,"Hydrostatics - Lessons",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358869,,13,"<p>Burke's Life - first</p>",27,10,1821,0,0,0,"1821-10-27 (Saturday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508734,358869,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,101576,47051,1,,1695833415,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
