lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259730,,19,"<p>Scot's Magazine 1810</p>",19,1,1811,0,0,0,"1811-1-19 (Saturday)",,,,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,540866,259730,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,,,,,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259733,,20,"Robertson's Charles 5th v. 3",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342674,259733,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,86399,39677,3,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259697,,8,"Swift's Works v. 5",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342638,259697,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,89288,40196,5,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259703,,10,"Guthrie's Cicero v. 2",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,342644,259703,Main,76,68,"School Child",68,,Education,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,,,92768,42590,2,,1685011157,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259682,,3,"Rollin's Ancient History v. 3",,11,1810,,,,1810-11,,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342623,259682,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86888,39941,3,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259724,,17,"Justamond's History of the Indies v. 1",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342665,259724,Main,76,68,"School Child",68,,Education,,,,42671,68,,,"Justamond's History of the Indies",J,4,3,,,,1684843007,mbranagh,Array,,,,,92933,42671,1,,1684843007,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344543,42671,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259727,,18,"World Displayed v. 1",15,12,1810,,,,"1810-12-15 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342668,259727,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88259,39842,1,,1705401976,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108428,,SL137144_531,259745,,3,"Rollin's Ancient History v. 1",,11,1810,,,,1810-11,,Returned,yes,24317,68,,B,Brown,Thomas,,,4,1810,1810,Pupil,,,Male,,,1645799214,baitken,342686,259745,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86885,39941,1,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108428,,SL137144_531,259763,,9,"British Admirals v. 2",15,12,1810,,,,"1810-12-15 (Saturday)",,Returned,yes,24320,68,,C,Crooks,Peter,,,13,1810,1811,<p>Pupil</p>,,,Male,,,1685613170,mbranagh,342704,259763,Main,76,68,"School Child",68,,Education,,,,41621,68,,,"Campbell's Lives of British Admirals",C,59,59,,,,1681908080,mbranagh,Array,,,,,90377,41621,2,,1681908080,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337229,41621,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108431,,SL137144_532,259823,,15,"Francis Horace v. 1",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,24326,68,,G,Galloway,Alexander,,,30,1810,1812,<p>Pupil</p>,,,Male,,,1685614679,mbranagh,342764,259823,Main,76,68,"School Child",68,,Education,,,,41228,68,,,"Francis' Horace",F,4,4,,,,1674648231,mbranagh,Array,,,,,89522,41228,1,,1674648231,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310812,41228,35973,Certain,411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108431,,SL137144_532,259820,,14,"Knox's Voyages v. 3",19,1,1811,,,,"1811-1-19 (Saturday)",,Returned,yes,24326,68,,G,Galloway,Alexander,,,30,1810,1812,<p>Pupil</p>,,,Male,,,1685614679,mbranagh,342761,259820,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,152179,421,SL137144_422a,374036,,10,"<p><span style=""text-decoration: line-through;"">Millot's Ancient History</span></p>",7,3,1807,0,0,0,"1807-3-7 (Saturday)",,,,30725,68,,B,Bruce,John,,,1,1807,1807,,,,Male,,,1684842627,mbranagh,536987,374036,Main,76,68,"School Child",68,,Education,,,,41759,68,,,"Millot's Ancient History",M,4,4,,,,1684842627,mbranagh,Array,,,,,146459,41759,,,1684842627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344516,41759,26758,"Very likely",6972,"Elements of General History. Translated from the French of the Abbé Millot. Part First. Ancient History. In Two Volumes.",41,34,E,T114218,,,English,London,1778,N,0,N,8vo,"2 vols",,,"<p>Separate ESTC for vols 3-5. RHS catalogues state 5 vols in total. </p>",1704974077,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,152179,421,SL137144_422a,374015,,4,"<p>Pope's Iliad vol. 6<sup>th</sup> Rec<sup>d</sup></p>",18,4,1807,0,0,0,"1807-4-18 (Saturday)",,,,30722,68,,H,Haig,James,,,9,1807,1808,,,,Male,,,1684842540,mbranagh,536966,374015,Main,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88292,40874,6,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,152179,421,SL137144_422a,374027,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient History Rec<sup>d</sup></span></p>",30,5,1807,0,0,0,"1807-5-30 (Saturday)",,,,30722,68,,H,Haig,James,,,9,1807,1808,,,,Male,,,1684842540,mbranagh,536978,374027,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,88640,39941,,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,152179,421,SL137144_422a,374012,,3,"<p>Tooke's Pantheon Rec<sup>d</sup></p>",4,4,1807,0,0,0,"1807-4-4 (Saturday)",,,,30722,68,,H,Haig,James,,,9,1807,1808,,,,Male,,,1684842540,mbranagh,536963,374012,Main,76,68,"School Child",68,,Education,,,,42770,68,,,"Tooke's Pantheon",T,9,9,,,,1684842032,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",93146,42770,,,1684842032,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344495,42770,40448,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The sixteenth edition. Revised, corrected, amended, and illustrated with new copper cuts of the several Deities. For the use of schools. By Andrew Tooke, A. M. late Professor of Geometry in Gresham College and Master of the Charter-House-School.",10,10,T,N37866,,,English,London,1747,N,0,N,8vo,,,"<p>Andrew Tooke</p>","<p>RHS - possibly also 1767 12mo edition. </p>",1696420501,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,152179,421,SL137144_422a,373994,,2,"<p>World Displayed vol 20<sup>th </sup>Rec<sup>d</sup></p>",21,3,1807,0,0,0,"1807-3-21 (Saturday)",,,,30722,68,,H,Haig,James,,,9,1807,1808,,,,Male,,,1684842540,mbranagh,536945,373994,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88553,39842,20,,1705401976,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108434,,SL137145_001,259865,,6,"<p>Francis Horace v. 1</p>",9,2,1811,0,0,0,"1811-2-9 (Saturday)",,Returned,yes,24326,68,,G,Galloway,Alexander,,,30,1810,1812,<p>Pupil</p>,,,Male,,,1685614679,mbranagh,540890,259865,Main,76,68,"School Child",68,,Education,,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,86471,39716,1,,1685614679,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108434,,SL137145_001,259868,,7,"Knox's Voyages v. 3",19,1,1811,,,,"1811-1-19 (Saturday)",,Returned,yes,24326,68,,G,Galloway,Alexander,,,30,1810,1812,<p>Pupil</p>,,,Male,,,1685614679,mbranagh,342809,259868,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108437,,SL137145_002,259946,,17,"Plutarch's Lives v. 1",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24332,68,,G,Geddes,Robert,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1685615173,mbranagh,342887,259946,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,88088,40247,1,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108437,,SL137145_002,259916,,7,"Dryden's Poems v. 1",9,3,1811,,,,"1811-3-9 (Saturday)",,Returned,yes,24329,68,,G,Geddes,James,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686048951,mbranagh,342857,259916,Main,76,68,"School Child",68,,Education,,,,42509,68,,,"Dryden's Poems",D,9,8,,,,1684925263,mbranagh,Array,,,,,92513,42509,1,,1684925263,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345182,42509,40238,Certain,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,391675,3242,Work,,,,,,,,,,,,,,,,,,,,,,
