lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80025,226,chambers-341_0226,300322,,1,"<p><span style=""text-decoration: line-through;"">Monk 1 2.3</span></p>",12,9,1829,5,10,1829,"1829-9-12 (Saturday)","1829-10-5 (Monday)",10475,41,,H,Hope,John,,,4,1829,1829,"<p>Solicitor General for Scotland</p>",Edinburgh,"12 Moray Place",Male,"<p>MT says 'only 3 loans, none interesting'</p>","<p>Ledger notes 'due 48/-' subscription, which does not match any subscription options in the catalogue.</p>",1658748448,kbaston,409435,300322,Main,"Subscription Type",48/,Latitude,55.95582432333674,Longitude,-3.208498641510248,"Subscription Type (Map)",New,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",05,"End Month",10,"End Year",1829,86,80,Advocate,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,51982,41,,,Monk,M,10,4,,,,1658748448,kbaston,Array,"Catalogue Number",505,112105,51982,1,,1658748448,kbaston,112108,51982,2,,1658748448,kbaston,112111,51982,3,,1658748448,kbaston,,,,,,,,,,,,,229072,51982,28486,Certain,3897,"The monk: a romance.",10,4,T,"N61395 ",,,English,London,1795,N,0,N,12mo,"3 vols",,,,1658748449,kbaston,,,,,,,,,,,,,,,,,,,,,,3897,"Monk: A Romance",,N,,N,,1700219843,baitken,13183,,Lewis,"Matthew Gregory",,1775,0,0,N,1818,0,0,N,Male,,1686216074,kbaston,392353,3897,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300358,,9,"<p><span style=""text-decoration: line-through;"">Amelia 1.</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388267,300358,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,51988,41,,,Amelia,A,3,2,,,"<p>(29) Fielding Amelia, 2 vols OR (30) Cottin, Amelia Mansfield, 3 vols OR (37) Amelia Melville</p>",1700652437,kbaston,Array,,,112126,51988,1,,1700652437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369673,51988,43621,Likely,8961,Amelia,3,2,A,,https://search.worldcat.org/title/67418899,,English,London,1810,Y,0,N,12mo,"2 vols",,,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400495,43621,Edition,,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300352,,7,"<p><span style=""text-decoration: line-through;"">Martha 1.</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388261,300352,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,51985,41,,,Martha,M,5,3,,,,1700128669,kbaston,Array,"Catalogue Number",246,112123,51985,1,,1700128669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367864,51985,28375,Certain,4357,"Martha: a memorial of an only and beloved sister.",5,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057743,,English,London,1823,N,0,N,8vo,"2 vols",,,,1700128669,kbaston,,,,,,,,,,,,,,,,,,,,,,4357,"Martha: a Memorial of an Only and Beloved Sister",,N,,N,,1700219844,baitken,13126,,Reed,Andrew,,0,0,0,N,0,0,0,N,Male,,1700129396,kbaston,392833,4357,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300349,,6,"<p><span style=""text-decoration: line-through;"">No Fiction V 1.2.</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388258,300349,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,37535,41,,,"No Fiction",N,7,4,,,,1700129396,kbaston,Array,"Catalogue Number",285,82361,37535,1,,1700129396,kbaston,82364,37535,2,,1700129396,kbaston,,,,,,,,,,,,,,,,,,,367891,37535,28381,Certain,3623,"No Fiction: a narrative founded on recent and interesting facts.",7,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001228597,,English,London,1819,N,0,N,8vo,"2 vols",,,,1700129396,kbaston,,,,,,,,,,,,,,,,,,,,,,3623,"No Fiction: a Narrative Founded on Recent and Interesting Facts",,N,,N,,1700219842,baitken,13126,,Reed,Andrew,,0,0,0,N,0,0,0,N,Male,,1700129396,kbaston,392075,3623,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300343,,4,"<p><span style=""text-decoration: line-through;"">1 Vol.</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388252,300343,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,51421,41,,,"1 Volume",ZZ,4,4,,,"<p>Possibly an incomplete borrowing entry which should be deleted. Has appeared several times. Could be related to subscription terms.</p>",1662672724,adeans,Array,,,110788,51421,1,,1662672724,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300361,,10,"<p><span style=""text-decoration: line-through;"">Fiction v 1 2 3 4</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388270,300361,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,51991,41,,,Fiction,F,4,1,,,"<p>Duplicate of <em>No Fiction</em>?</p>",1653248512,adeans,Array,,,112129,51991,1,,1653248512,adeans,112132,51991,2,,1653248512,adeans,112135,51991,3,,1653248512,adeans,112138,51991,4,,1653248512,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300355,,8,"<p><span style=""text-decoration: line-through;"">Virtuous Poverty 1.</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388264,300355,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,50878,41,,,"Virtuous Poverty",V,8,4,,,,1658158968,kbaston,Array,"Catalogue Number",422,109567,50878,1,,1658158968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,225826,50878,28228,"Very likely",677,"Virtuous Poverty, a Tale. In three volumes. By Henry Siddons.",8,4,V,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1804A066,,English,London,1804,N,0,N,12mo,"3 vols",,,,1658158968,kbaston,,,,,,,,,,,,,,,,,,,,,,677,"Virtuous Poverty, A Tale",,N,,N,,1700219830,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389025,677,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300334,,1,"<p><span style=""text-decoration: line-through;"">Mirror 1.</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,391549,300334,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,101063,35123,1,,1678982600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,,,,,,,,,,,,,,,,,,,,,,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300346,,5,"<p><span style=""text-decoration: line-through;"">Waverly V1</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388255,300346,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,102686,47597,1,,1662494480,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300340,,3,"<p><span style=""text-decoration: line-through;"">Discarded Son V1.2.3.4.5.</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388249,300340,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,51430,41,,,"Discarded Son",D,29,9,,,,1658490655,kbaston,Array,"Catalogue Number",464,110812,51430,1,,1658490655,kbaston,110815,51430,2,,1658490655,kbaston,112114,51430,3,,1658490655,kbaston,112117,51430,4,,1658490655,kbaston,112120,51430,5,,1658490655,kbaston,228151,51430,28447,Certain,7309,"The Discarded Son; or, Haunt of the Banditti. A tale.",29,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000855987,,English,London,1807,N,0,N,12mo,"5 vols",,,,1658490655,kbaston,,,,,,,,,,,,,,,,,,,,,,7309,"Discarded Son; or, Haunt of the Banditti. A Tale",,N,,N,,1700219856,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,395878,7309,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300337,,2,"<p><span style=""text-decoration: line-through;"">2 O Hara 3</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388246,300337,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,37082,41,,,"Tales of the O'Hara Family Second Series",T,54,27,,,,1662494491,adeans,Array,"Catalogue Number",733,81482,37082,3,,1662494491,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244798,37082,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,,,,,,,,,,,,,,,,,,,,,,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300364,,1,"<p><span style=""text-decoration: line-through;"">Boudoir 1.2</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,391552,300364,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,,,,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300427,,22,"<p><span style=""text-decoration: line-through;"">H Jews v 1</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,429403,300427,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,45605,41,,,"History of the Jews",H,20,15,,,,1686239368,kbaston,Array,"Catalogue Number",615,98687,45605,1,,1686239368,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350022,45605,29482,Certain,5417,"The history of the Jews : from the time of Nehemiah to the destruction of Jerusalem by the Romans, under Titus Vespasian: in sixteen letters: being an appendix to Sacred history.",20,15,T,,http://www.worldcat.org/oclc/1323129426,,English,London,1808,N,0,N,12mo,,,,,1686239368,kbaston,,,,,,,,,,,,,,,,,,,,,,5417,"History of the Jews: from the Time of Nehemiah to the Destruction of Jerusalem by the Romans",,N,,N,,1700219849,baitken,13564,,Neale,Hannah,,0,0,0,N,0,0,0,N,Female,,1686239368,kbaston,393926,5417,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300403,,14,"<p><span style=""text-decoration: line-through;"">Sharpes Maga 2</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,388315,300403,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,51388,41,,,"Sharpe's London Magazine",S,12,10,,,,1700127118,kbaston,Array,,,110728,51388,2,,1700127118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300400,,13,"<p><span style=""text-decoration: line-through;"">Four Years France</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,388312,300400,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,48302,41,,,"Four Years in France",F,8,8,,,,1662496111,adeans,Array,,,104219,48302,,,1662496111,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300394,,11,"<p><span style=""text-decoration: line-through;"">Austria as it is</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,388306,300394,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,,,,,,,,,,,,,,,,,,,,,,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,,,,,,,,,,,,,,,,,,,,,,
