lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88820,98,FR262a-25_201,284555,,3,"<p>Bibliotheque Poetique  4 tom</p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",18551,28,,T,Tytler,"William Fraser",Mr,,8,1799,1800,,,,Male,,,1654963112,kbaston,368690,284555,Main,"Admission date",1799,"Life dates",1777-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47639,28,,,"Bibliotheque poetique, ou nouveau choix des plus belles pieces de vers en tout genre.",B,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583017550004341,,,1648048412,kbaston,Array,"Possible modern shelfmark","NLS: Ak.5.21-24",102836,47639,1,,1648048412,kbaston,102839,47639,2,,1648048412,kbaston,102842,47639,3,,1648048412,kbaston,102845,47639,4,,1648048412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200132,47639,24719,Certain,9870,"Bibliothèque poëtique, ou Nouveau choix des plus belles pièces des vers en tout genre depuis Marot jusqu'aux poëtes de nos jours.",5,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000344919,,French,Paris,1745,N,0,N,4to,"4 vols","<p><span data-field-selector=""creator""><span dir=""auto"">Lefort de la Morinière, Adrien Claude</span></span></p>",,,1648048412,kbaston,,,,,,,,,,,,,,,,,,,,,,9870,"Bibliothèque Poëtique, ou Nouveau Choix des Plus Belles Pièces des Vers en Tout Genre depuis Marot jusqu'aux Poëtes de Nos Jours",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88820,98,FR262a-25_201,284567,,7,"<p>and a vol Plates</p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",18488,28,,T,Thomson,Thomas,Mr,,58,1799,1830,,,,Male,,"<p>Deputy Clerk-Register 1806; Principal Clerk of Session 1828</p><p>'The eminent archivist' (Grant)</p>",1700756031,kbaston,368702,284567,Main,"Admission date",1793,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47651,28,,"Volume of Plates",,V,1,1,,,,1647865058,kbaston,Array,,,102863,47651,,,1647865058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88820,98,FR262a-25_201,284558,,4,"<p><span style=""text-decoration: line-through;"">Reynolds Works 2 vol.</span></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",18488,28,,T,Thomson,Thomas,Mr,,58,1799,1830,,,,Male,,"<p>Deputy Clerk-Register 1806; Principal Clerk of Session 1828</p><p>'The eminent archivist' (Grant)</p>",1700756031,kbaston,368693,284558,Main,"Admission date",1793,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47642,28,,,"The works of Sir Joshua Reynolds, Knt.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562658020004341,,,1647863587,kbaston,Array,"Possible modern shelfmark","NLS: Al.2.50-51",102848,47642,1,,1647863587,kbaston,102851,47642,2,,1647863587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199673,47642,24722,Certain,301,"The works of Sir Joshua Reynolds, Knt. Late President of the Royal Academy: containing his Discourses, Idlers, A journey to Flanders and Holland, (now first published,) and his Commentary on Du Fresnoy’s Art of painting; printed from his revised copies, (with his last corrections and additions,) in two volumes. To which is prefixed an account of the life and writings of the author, By Edmond Malone, Esq. one of his executors.",8,3,T,T594,,,English,London,1797,N,0,N,4to,"2 vols",,,,1673361906,kbaston,,,,,,,,,,,,,,,,,,,,,,301,"Works of Sir Joshua Reynolds",,N,,N,,1700219829,baitken,11288,,Malone,Edmond,,1741,0,0,N,1812,0,0,N,Male,,1673361906,kbaston,388619,301,Work,,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,388618,301,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88820,98,FR262a-25_201,284549,,1,"<p>Rossi Gemme Antiche 4 tom 4<sup>to</sup></p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",18551,28,,T,Tytler,"William Fraser",Mr,,8,1799,1800,,,,Male,,,1654963112,kbaston,368684,284549,Main,"Admission date",1799,"Life dates",1777-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47633,28,,,"Gemme antiche sigurate colle sposizioni di Paolo Alessandro Maffei [Rossi]",G,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439095150004341,,,1647862691,kbaston,Array,"Possible modern shelfmark","NLS: E.52.b.1-4",102821,47633,1,,1647862691,kbaston,102824,47633,2,,1647862691,kbaston,102827,47633,3,,1647862691,kbaston,102830,47633,4,,1647862691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199664,47633,24713,Certain,6209,"Gemme antiche figurate, date in luce da D. de' Rossi, colle spositioni di P. A. M.",4,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002340535,,Italian,Rome,1707,N,1709,N,4to,"4 vols",,,,1647862691,kbaston,,,,,,,,,,,,,,,,,,,,,,6209,"Gemme Antiche Figurate",,N,,N,,1700219852,baitken,11591,,Maffei,"Paolo Alessandro",,1653,0,0,N,1716,0,0,N,Male,,1647862691,kbaston,394744,6209,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88820,98,FR262a-25_201,284564,,6,"<p><span style=""text-decoration: line-through;"">Euler elemens d'Algebre 2 vol 8<sup>vo</sup> x</span></p>",14,11,1799,14,12,17990,"1799-11-14 (Thursday)","17990-12-14 (Friday)",18488,28,,T,Thomson,Thomas,Mr,,58,1799,1830,,,,Male,,"<p>Deputy Clerk-Register 1806; Principal Clerk of Session 1828</p><p>'The eminent archivist' (Grant)</p>",1700756031,kbaston,368699,284564,Main,"Admission date",1793,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47648,28,,,"Elâemens d'algebre [Euler]",E,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469666840004341,,,1647864996,kbaston,Array,"Possible modern shelfmark","NLS: Cu.8.22",102857,47648,1,,1647864996,kbaston,102860,47648,2,,1647864996,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199679,47648,24728,Certain,6989,"Eléments d'algèbre.",2,1,E,,http://ark.bnf.fr/ark:/12148/cb45882887s,,French,Lyon,1774,N,0,N,8vo,"2 vols",,,,1647864996,kbaston,,,,,,,,,,,,,,,,,,,,,,6989,"Eléments d'Algèbre [Leonhard Euler]",,N,,N,,1700219855,baitken,3808,,Euler,Leonhard,,1707,0,0,N,1783,0,0,N,Male,,1677494760,kbaston,395546,6989,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88820,98,FR262a-25_201,284552,,2,"<p>Fragmenta Poetarum Latinorum 8<sup>vo</sup></p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",18551,28,,T,Tytler,"William Fraser",Mr,,8,1799,1800,,,,Male,,,1654963112,kbaston,368687,284552,Main,"Admission date",1799,"Life dates",1777-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47636,28,,,"Fragmenta poetarum veterum Latinorum, quorum opera non extant.",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504932960004341,,,1647862991,kbaston,Array,"Possible modern shelfmark","NLS: K.50.g.3",102833,47636,,,1647862991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199667,47636,24716,Certain,9649,"Fragmenta Poetarum veterum Latinorum quorum opera non extant: Ennii, Accii, Lucilii, Laberii, Pacuvii, Afranii, Nævii, Cæcilii, aliorumque multorum: undique a R. Stephano summa diligentia olim congesta, nunc autem ab H. Stephano digesta, et priscarum quæ in illis sunt vocum expositione illustrata: additis etiam alicubi versibus Græcis quos interpretãtur H. S.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167624,,Latin,Geneva,1564,N,0,N,8vo,,"<p><span data-field-selector=""creator""><span dir=""auto"">Estienne, Robert, 1503?-1559</span></span></p>",,,1647862991,kbaston,,,,,,,,,,,,,,,,,,,,,,9649,"Fragmenta Poetarum Veterum Latinorum quorum Opera Non Extant",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88823,99,FR262a-25_203,284573,,2,"<p><span style=""text-decoration: line-through;"">Rogers Pleasures of Memory</span></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",27236,28,,K,Kirkpatrick,Thomas,Mr,,5,1799,1800,,,,Male,,"<p>Commissary of Edinburgh 1809; Sheiff of Dumfries 1811</p>",1648734301,kbaston,368708,284573,Main,"Admission date",1798,"Life dates",1777-1844,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47657,28,,,"The pleasures of memory, with other poems [Rogers]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570473490004341,,,1647949060,kbaston,Array,"Possible modern shelfmark","NLS: Rob.II.3/2 ",102869,47657,,,1647949060,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199838,47657,24734,Certain,2956,"The pleasures of memory, with other poems. ",2,2,T,T42498,,,English,London,1796,N,0,N,8vo,,,,"<p>9th edn</p>",1647949060,kbaston,,,,,,,,,,,,,,,,,,,,,,2956,"Pleasures of Memory",,N,,N,,1700219839,baitken,4871,,Rogers,Samuel,,1763,0,0,N,1855,0,0,N,Male,,1719396895,jkennard,391379,2956,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88823,99,FR262a-25_203,284576,,3,"<p>Hawkesworths Voyages tom <span style=""text-decoration: line-through;"">1</span>.2.3</p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",27236,28,,K,Kirkpatrick,Thomas,Mr,,5,1799,1800,,,,Male,,"<p>Commissary of Edinburgh 1809; Sheiff of Dumfries 1811</p>",1648734301,kbaston,368711,284576,Main,"Admission date",1798,"Life dates",1777-1844,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31257,28,,,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere [Hawkesworth]",A,28,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21451763710004341,,,1677668274,kbaston,Array,"Possible modern shelfmark","NLS: K.149.b",64848,31257,2,,1677668274,kbaston,64851,31257,3,,1677668274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330722,31257,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,,,,,,,,,,,,,,,,,,,,,,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88823,99,FR262a-25_203,284570,,1,"<p>Campbles Pleasures of Hope</p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,368705,284570,Main,"Admission date",1798,"Life dates",1776-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47654,28,,,"The pleasures of hope [Campbell]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579048820004341,,,1669302819,kbaston,Array,"Possible modern shelfmark","NLS: H.18.a.34",102866,47654,,,1669302819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272999,47654,24731,Certain,2958,"The pleasures of hope; in two parts. With other poems.",17,17,T,N20199,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1674824130,kbaston,,,,,,,,,,,,,,,,,,,,,,2958,"Pleasures of Hope",0,N,0,N,,1719648515,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,439235,2958,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88826,100,FR262a-25_205,284588,,4,"<p>Crebillon Oeuvres tom 2</p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",27155,28,,M,Morehead,John,Mr,,4,1799,1799,,,,Male,,"<p>Collector of Customs, Grangemouth</p>",1647867799,kbaston,368723,284588,Main,"Admission date",1794,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47660,28,,,"Oeuvres completes [Crebillon]",O,19,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533997500004341,,"<p>12 vols</p>",1677767724,kbaston,Array,"Possible modern shelfmark","NLS: Au.6.15-26  ",102872,47660,2,,1677767724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331061,47660,24737,Certain,470,"Collection complette des ouvres de M. de Crébillon le fils. ",19,4,C,"T167270 ",,,French,London,1779,N,0,N,12mo,"7 vols",,,"<p>False imprint - i.e. Frankfurt</p><p>new edn</p>",1677767724,kbaston,,,,,,,,,,,,,,,,,,,,,,470,"Works of Claude-Prosper Jolyot de Crébillon",,N,,N,,1700219830,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,388805,470,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88826,100,FR262a-25_205,284585,,3,"<p><span style=""text-decoration: line-through;"">Bullers laws of Nisi Prius 4<sup>to</sup></span></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,368720,284585,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33062,28,,,"An introduction to the law relative to trials at nisi prius [Buller]",A,6,6,,,"<p>other edns available</p>",1661255279,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",72566,33062,,,1661255279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237538,33062,20294,Certain,5035,"An introduction to the law relative to trials at nisi prius.",6,6,A,T101058,,,English,London,1772,N,0,N,4to,,,,,1661255279,kbaston,,,,,,,,,,,,,,,,,,,,,,5035,"Introduction to the Law Relative to Trials at Nisi Prius",,N,,N,,1700219847,baitken,9998,Sir,Buller,Francis,,1746,0,0,N,1800,0,0,N,Male,,1661255279,kbaston,393533,5035,Work,,,,,,,,,,,,,,,,,,,,,,
