lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314113,,41,"<p><span style=""text-decoration: line-through;"">Clubs 1</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402871,314113,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79596,83,chambers-341_0083,288136,,3,"<p><span style=""text-decoration: line-through;"">Clubs 1.2.</span></p>",10,12,1828,9,3,1829,"1828-12-10 (Wednesday)","1829-3-9 (Monday)",10508,41,,S,Syme,,Mr,,20,1828,1828,,Edinburgh,"Stonefield Cottage, Morningside",Male,,,1662578984,adeans,427669,288136,Main,"Subscription Type","New Books III Quarter",Latitude,55.9296409,Longitude,-3.2100796,"Subscription Type (Map)",New,"Start Day",10,"Start Month",12,"Start Year",1828,"End Day",09,"End Month",3,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289282,,11,"<p><span style=""text-decoration: line-through;"">Clubs Vol 2</span><sup>d</sup></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374200,289282,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99590,46079,2,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289270,,7,"<p><span style=""text-decoration: line-through;"">Clubs 1</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374188,289270,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290050,,35,"<p><span style=""text-decoration: line-through;"">Clubs 1.</span> Stopt January 29, 1829</p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375175,290050,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291100,,1,"<p><span style=""text-decoration: line-through;"">Clubs 1.2.</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,428248,291100,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79683,112,chambers-341_0112,292198,,2,"<p><span style=""text-decoration: line-through;"">Clubs 2</span></p>",27,1,1829,26,4,1829,"1829-1-27 (Tuesday)","1829-4-26 (Sunday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,377992,292198,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99590,46079,2,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316768,,64,"<p><span style=""text-decoration: line-through;"">Clubs 1.2</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405718,316768,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309928,,41,"<p><span style=""text-decoration: line-through;"">Clubs V 1</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398212,309928,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296488,,2,"<p><span style=""text-decoration: line-through;"">Clubs of London 1.2.</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383806,296488,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314935,,54,"<p><span style=""text-decoration: line-through;"">Clubs of London 1 2</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403723,314935,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307438,,1,"<p><span style=""text-decoration: line-through;"">Clubs of London 1.2</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395236,307438,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
