lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102593,64,leighton_1_64,347078,,2,"<p>Kaims's Sketches 4<sup>th</sup> Vol:</p>",15,10,1792,0,0,0,"1792-10-15 (Monday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,447242,347078,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,35099,11661,4,,1687119632,jjsmith,,,,,,,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102614,71,leighton_1_71,348497,,14,"<p><span style=""text-decoration: line-through;"">Kames Sketches Vol 1<sup>st</sup></span></p>",29,5,1793,0,0,0,"1793-5-29 (Wednesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,450263,348497,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,,,,,,,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102662,87,leighton_1_87,325963,,12,"<p>First Volume of Kames's Sketches -</p>",3,10,1795,15,10,1795,"1795-10-3 (Saturday)","1795-10-15 (Thursday)",,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,417826,325963,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,,,,,,,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102728,109,leighton_1_109,351743,,17,"<p>Kames SKetches 4. Vols.</p>",25,7,1798,0,0,0,"1798-7-25 (Wednesday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,456260,351743,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,35093,11661,2,,1687119632,jjsmith,35096,11661,3,,1687119632,jjsmith,35099,11661,4,,1687119632,jjsmith,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102737,112,leighton_1_112,326995,,17,"<p>Kames Sketches vol 4<sup>th</sup></p>",28,9,1799,0,0,0,"1799-9-28 (Saturday)",,"Lending Record Other Info",Returned.,28375,3,,T,Thomson,James,Mr,,36,1797,1802,,Kippendavie,,Male,,"<p>Born May 1768 at Crieff. Educated there and later at Edinburgh University. Licensed to preach by presbytery of Haddington on 6 August 1793. From 1795, associated with George Gleig (1753-1840), bishop of Brechin and a library member, and was a co-editor and contributor to the third edition of <em>Encyclopaedia Britannica</em>. Tutor to the sons of John Stirling of Kippendavie from 1796. Author of <em>Rise, Progress, and Consequences of the New Opinions … Lately Introduced into France </em>(1799), which he donated to the library at a meeting of the trustees on 4 September 1801 (MS 16). Frequent comtributor to the <em>Literary Journal</em> (1803-). Ordained as minister of Eccles, Berwickshire on 26 August 1805. Died 28 November 1855. <em>ODNB</em>.</p>",1698146727,jjsmith,419077,326995,Main,"Subs Date","16 May 1797",Subs,Preacher,"Life dates",1768-1855,24,17,Author,17,,"Arts and Letters",,,,74,68,Tutor,68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,35099,11661,4,,1687119632,jjsmith,,,,,,,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102740,113,leighton_1_113,351791,,1,"<p>Kames's Sketches. 2 first Volumes-</p>",6,6,1797,19,7,1797,"1797-6-6 (Tuesday)","1797-7-19 (Wednesday)",,,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,456314,351791,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,35093,11661,2,,1687119632,jjsmith,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102740,113,leighton_1_113,351854,,22,"<p>&amp; Kames's Sketches - four Volumes</p>",11,11,1800,0,0,0,"1800-11-11 (Tuesday)",,,,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,456377,351854,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,35093,11661,2,,1687119632,jjsmith,35096,11661,3,,1687119632,jjsmith,35099,11661,4,,1687119632,jjsmith,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102740,113,leighton_1_113,351794,,2,"<p>Kames's Sketches - Vols 3<sup>d</sup> &amp; 4<sup>th</sup> <span style=""text-decoration: line-through;"">Octavo</span></p>",19,7,1797,15,11,1797,"1797-7-19 (Wednesday)","1797-11-15 (Wednesday)","Lending Record Other Info","Renewed & Returned",29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,456317,351794,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,35096,11661,3,,1687119632,jjsmith,35099,11661,4,,1687119632,jjsmith,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353519,,2,"<p>&amp; four Volumes of Sketches -</p>",25,11,1801,0,0,0,"1801-11-25 (Wednesday)",,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465119,353519,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,35093,11661,2,,1687119632,jjsmith,35096,11661,3,,1687119632,jjsmith,35099,11661,4,,1687119632,jjsmith,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102872,158,leighton_1_158,353792,,7,"<p>Kames Sketches vol 1<sup>st</sup></p>",20,9,1802,0,0,0,"1802-9-20 (Monday)",,"Lending Record Other Info",Returned,28375,3,,T,Thomson,James,Mr,,36,1797,1802,,Kippendavie,,Male,,"<p>Born May 1768 at Crieff. Educated there and later at Edinburgh University. Licensed to preach by presbytery of Haddington on 6 August 1793. From 1795, associated with George Gleig (1753-1840), bishop of Brechin and a library member, and was a co-editor and contributor to the third edition of <em>Encyclopaedia Britannica</em>. Tutor to the sons of John Stirling of Kippendavie from 1796. Author of <em>Rise, Progress, and Consequences of the New Opinions … Lately Introduced into France </em>(1799), which he donated to the library at a meeting of the trustees on 4 September 1801 (MS 16). Frequent comtributor to the <em>Literary Journal</em> (1803-). Ordained as minister of Eccles, Berwickshire on 26 August 1805. Died 28 November 1855. <em>ODNB</em>.</p>",1698146727,jjsmith,465410,353792,Main,"Subs Date","16 May 1797",Subs,Preacher,"Life dates",1768-1855,24,17,Author,17,,"Arts and Letters",,,,74,68,Tutor,68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,,,,,,,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102908,170,leighton_1_170,354539,,21,"<p>Third &amp; fourth of Kames</p>",0,0,1806,0,0,0,1806,,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,475127,354539,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,35096,11661,3,,1687119632,jjsmith,35099,11661,4,,1687119632,jjsmith,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102908,170,leighton_1_170,354536,,20,"<p>Two first Volumes of Kames's Sketches</p>",7,10,1805,0,0,0,"1805-10-7 (Monday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,475124,354536,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,35093,11661,2,,1687119632,jjsmith,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103055,219,leighton_1_219,336020,,3,"<p>First Volume of Kames's Sketches</p>",10,4,1809,0,0,0,"1809-4-10 (Monday)",,"Lending Record Other Info",Returned.,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432806,336020,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,,,,,,,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
