lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357729,,8,"<p>Works of the King of Prussia 2 Vols.</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505860,357729,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,13141,11643,1,,1675265268,jjsmith,13203,11643,2,,1675265268,jjsmith,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357771,,14,"<p>K: of Prussia 8<sup>th</sup> &amp; 9 Vols</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505941,357771,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,128027,11643,8,,1675265268,jjsmith,134138,11643,9,,1675265268,jjsmith,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315604,,2,"<p>Horsley's Contro - One</p>",9,7,1819,0,0,0,"1819-7-9 (Friday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,506013,315604,Main,"Subs Date","9 July 1819",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17897,3,,,"Tracts in controversy with Dr Priestley upon the historical question of the belief of the first ages in Our Lord's divinity.",T,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000566429706861,,"<p>3rd edn.</p>",1700416899,jjsmith,Array,Language,English,"Publication Place",Dundee,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38486,17897,,,1700416899,jjsmith,,,,,,,,,,,,,,,,,,,369478,17897,9965,Certain,1303,"Tracts in controversy with Dr Priestley upon the historical question of the belief of the first ages in our Lord's Divinity. Originally published in the years 1783, 1784 and 1786. Now revised and augmented with a large addition of Notes, and Supplemental Disquisitions, by the author.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001738498,,English,Dundee,1812,N,0,N,8vo,,,,,1700416899,jjsmith,1303,"Tracts in Controversy with Dr Priestley upon the Historical Question of the Belief of the First Ages in our Lord's Divinity",0,N,0,N,,1700416899,jjsmith,3271,,Horsley,Samuel,,1733,0,0,N,1806,0,0,N,Male,,1715614963,kbaston,400267,1303,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357912,,10,"<p>&amp; 1759</p>",28,6,1827,0,0,0,"1827-6-28 (Thursday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506217,357912,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126272,49945,2,1759,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357870,,2,"<p>Annual Register for 1815 1 Vol 8<sup>vo</sup></p>",1,4,1819,0,0,0,"1819-4-1 (Thursday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506175,357870,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,44867,11633,36,1815,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357915,,11,"<p>Clarke's Travels Palestine</p>",28,6,1827,0,0,0,"1827-6-28 (Thursday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506673,357915,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,372903,24974,Holding,,51176,24974,4,"Greece, Egypt and the Holy Land",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357882,,4,"<p>Jortin's Remarks 3 Vols</p>",1,4,1819,0,0,0,"1819-4-1 (Thursday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506187,357882,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,45113,21545,2,,1700406042,jjsmith,45116,21545,3,,1700406042,jjsmith,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357927,,15,"<p>3<sup>d</sup> &amp; 4<sup>th</sup> Vols. of Bishop Leightons Works</p>",12,7,1827,0,0,0,"1827-7-12 (Thursday)",,,,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506244,357927,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,25154,3,,,"The whole works of Robert Leighton.",T,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222169706861,,"<p>4 vols.</p>",1675438287,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1820,,,,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,332082,25154,Holding,,51590,25154,3,,1675438287,jjsmith,51593,25154,4,,1675438287,jjsmith,,,,,,,,,,,,,319104,25154,14726,Certain,321,"The whole works of Robert Leighton.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122418,,English,London,1820,N,0,N,,,"<p>Jerment, George</p>",,,1675438287,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357873,,3,"<p>Elements of Philosophy Stewart's 1 Vol 4<sup>to</sup></p>",1,4,1819,0,0,0,"1819-4-1 (Thursday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506178,357873,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31122,3,,,"Elements of the philosophy of the human mind.",E,18,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000246799706861,,"<p>Leighton only has vol 1.</p>",1700396579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1792,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64545,31122,1,,1700396579,jjsmith,,,,,,,,,,,,,,,,,,,368572,31122,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357909,,9,"<p>annual Register 1809</p>",28,6,1827,0,0,0,"1827-6-28 (Thursday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506214,357909,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,55410,11633,30,1809,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357867,,1,"<p>MacKenzie's Voyages 1 Vol 4<sup>to</sup></p>",1,4,1819,0,0,0,"1819-4-1 (Thursday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506172,357867,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,17906,3,,,"Voyages from Montreal, on the River St. Laurence, through the continent of North America, to the Frozen and Pacific Oceans.",V,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000534779706861,,,1701705194,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1801,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,38510,17906,,,1701705194,jjsmith,,,,,,,,,,,,,,,,,,,370234,17906,9974,Certain,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in the years 1789 and 1793.",18,18,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818009,,English,London,1801,N,0,N,4to,,,,,1719655747,jkennard,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in theYyears 1789 and 1793",0,N,0,N,,1719655747,jkennard,5564,Sir,Mackenzie,Alexander,,1764,0,0,N,1820,0,0,N,Male,,1719655747,jkennard,439484,578,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103289,297,leighton_1_297,292825,,1,"<p><span style=""text-decoration: line-through;"">Leighton's first</span></p>",3,8,1819,0,0,0,"1819-8-3 (Tuesday)",,,,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,378748,292825,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,40886,19685,1,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
