lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301783,,11,"<p>Crumpe On Employing the Poor 8vo</p>",3,2,1829,11,6,1829,"1829-2-3 (Tuesday)","1829-6-11 (Thursday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389836,301783,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52531,28,,,"An essay on the best means of providing employment for the people [Crumpe]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479193820004341,,,1698937268,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.20",,,,,,,,,,,,,,,,,,,,,,113374,52531,,,1698937268,kbaston,,,,,,,,,,,,,,,,,,,366904,52531,27772,Certain,6730,"An essay on the best means of providing employment for the people. To which was adjudged the prize proposed by the Royal Irish Academy for the best dissertation on that subject.",2,2,A,T61139,,,English,London,1793,N,0,N,8vo,,,,,1698937268,kbaston,6730,"Essay on the Best Means of Providing Employment for the People",,N,,N,,1700219854,baitken,12883,,Crumpe,Samuel,,1766,0,0,N,1796,0,0,N,Male,,1698937268,kbaston,395282,6730,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301774,,8,"<p>Bicheno On Poor Laws 8vo</p>",3,2,1829,14,6,1829,"1829-2-3 (Tuesday)","1829-6-14 (Sunday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389830,301774,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52522,28,,,"An Inquiry into the Nature of Benevolence, chiefly with a view to elucidate the principle of the Poor Laws, and to show their immoral tendency [Bicheno]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474766770004341,,,1653904306,kbaston,Array,"Possible modern shelfmark","NLS: 2.405(10) ",,,,,,,,,,,,,,,,,,,,,,113365,52522,,,1653904306,kbaston,,,,,,,,,,,,,,,,,,,213337,52522,27763,Certain,5152,"An Inquiry into the Nature of Benevolence, chiefly with a view to elucidate the principle of the Poor Laws, and to show their immoral tendency.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000345115,,English,London,1817,N,0,N,8vo,,,,,1653904306,kbaston,5152,"Inquiry into the Nature of Benevolence",,N,,N,,1700219847,baitken,12877,,Bicheno,"James Ebenezer",,1785,0,0,N,1851,0,0,N,Male,,1653904306,kbaston,393654,5152,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301771,,7,"<p>Craig on Political Science Vol 2nd 8<sup>vo</sup></p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389821,301771,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52519,28,,,"Elements of political economy [Craig]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493713900004341,,,1703084259,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/2.7-9",,,,,,,,,,,,,,,,,,,,,,113362,52519,2,,1703084259,kbaston,,,,,,,,,,,,,,,,,,,376648,52519,27760,Certain,6946,"Elements of Political Science.",13,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811020,,English,Edinburgh,1814,N,0,N,8vo,"3 vols",,,,1703084260,kbaston,6946,"Elements of Political Science [John Craig]",0,N,0,N,,1703084260,kbaston,12874,,Craig,John,FRSE,0,0,0,N,0,0,0,N,Male,,1703084260,kbaston,411871,6946,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151093,394,FR265_0394,330544,,9,"<p>Foy's Peninsular War vol 1. &amp; vol 2 pt 1 &amp; 2</p>",3,2,1829,16,7,1829,"1829-2-3 (Tuesday)","1829-7-16 (Thursday)",26456,28,,D,Duff,"Thomas Abercromby",Mr,"of Haddo",16,1825,1832,,,,Male,,"<p>m. (1) Mary Gordon 4 Aug. 1825 (d. 8 Feb. 1831); (2) Laura Eliza Fraser 1 Jan. 1833 (d. 1885)</p>",1699457681,kbaston,424123,330544,Main,"Admission date",1823,"Life dates",1802-1862,86,80,Advocate,80,,Law,,,,56560,28,,,"Histoire de la guerre de la Péninsule sous Napoléon [Foy]",H,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524577550004341,,"<p>vol. 2 is in two pts</p>",1666964489,kbaston,Array,"Possible modern shelfmark","NLS: D.35.c",,,,,,,,,,,,,,,,,,,,,,122545,56560,2,,1666964489,kbaston,,,,,,,,,,,,,,,,,,,263474,56560,31027,Certain,5903,"Histoire de la guerre de la Péninsule sous Napoléon, précédée d'un tableau politique et militaire des puissances belligérantes.",3,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283104,,French,Paris,1827,N,0,N,8vo,"2 vols","<p>Foy, Elisabeth Auguste</p>",,,1666964489,kbaston,5903,"Histoire de la Guerre de la Péninsule sous Napoléon",,N,,N,,1700219851,baitken,14095,Comte,Foy,"Maximilien Sébastien",,1775,0,0,N,1825,0,0,N,Male,,1666964489,kbaston,394422,5903,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64633,,27,"<p>Edin<sup>r</sup> Review No 94</p>",3,2,1829,14,2,1829,"1829-2-3 (Tuesday)","1829-2-14 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105449,64633,Main,Committee,"Treasurer, Clerk, Managerial Committee",,,87,80,Writer/Procurator,80,,Law,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,30997,16402,"47.94 (May 1828)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65164,,13,"<p>Cyril Thornton     3 vols</p>",3,2,1829,24,2,1829,"1829-2-3 (Tuesday)","1829-2-24 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102766,65164,Main,Committee,President,,,87,80,Writer/Procurator,80,,Law,,,,16204,16,,,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",T,138,58,,,"<p>Accounts for Oct 1827 3 vols.</p>",1674478531,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,29905,16204,1,,1674478531,gmckeever,30076,16204,2,,1674478531,gmckeever,30079,16204,3,,1674478531,gmckeever,,,,,,,308739,16204,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66860,,15,"<p>------------------------   2<sup>d</sup>&amp;3<sup>d</sup></p>",3,2,1829,7,2,1829,"1829-2-3 (Tuesday)","1829-2-7 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106307,66860,Main,,,,,,,,,,,,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,247468,16666,Holding,,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69337,,12,"<p>Florence MacArthy</p>",3,2,1829,7,2,1829,"1829-2-3 (Tuesday)","1829-2-7 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111646,69337,Main,,,,,,,,,,,,,,16759,16,,,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",F,63,17,,,"<p>Accounts Oct 1818, accessions 1818 4 vols.</p><p>In 3rd edn in 1819. Date of 2nd edn unclear.</p>",1613139923,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,31648,16759,1,,1613139923,gmckeever,31651,16759,2,,1613139923,gmckeever,31654,16759,3,,1613139923,gmckeever,31657,16759,4,,1613139923,gmckeever,71123,16759,8723,Likely,6317,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",63,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737777,,English,London,1818,N,0,N,12mo,,,,,1613139923,gmckeever,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1716105570,jkennard,394855,6317,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69523,,12,"<p>The Entail ----  3 vols</p>",3,2,1829,7,2,1829,"1829-2-3 (Tuesday)","1829-2-7 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111838,69523,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,16459,16,,,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",T,65,24,,,"<p>Ordered Oct 1825, in accessions for Dec 1825.</p>",1613658005,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,30484,16459,1,,1613658005,gmckeever,30487,16459,2,,1613658005,gmckeever,31666,16459,3,,1613658005,gmckeever,,,,,,,74771,16459,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
