beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname"
42970,6977,"Elements of criticism. The seventh edition. With the author’s last corrections and additions.",4,2,E,T32596,,,English,Edinburgh,1788,N,0,N,8vo,2v,,,"Elements of Criticism",Array,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68706,Certain,66,,"Elements of criticism",2,1,orkney,"Orkney Library",45212,"Very likely",68,,"Kaimes Elements",2,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21716,6977,"Elements of criticism. The sixth edition. With the author’s last corrections and additions.",13,7,E,T58639,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,"Elements of Criticism",Array,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35150,Certain,28,,"Elements of criticism. The sixth edition. With the author's last corrections and additions [Kames]",13,7,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33782,6976,"Elements of Descriptive and Practical Anatomy, etc.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003014125,,English,London,1828,N,0,N,8vo,,,,"Elements of Descriptive and Practical Anatomy [Jones Quain]",Array,15431,,Quain,Jones,,1796,0,0,N,1865,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59204,Certain,28,,"Elements of descriptive and practical anatomy [Quain]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20984,6974,"Elements of elocution. Being the substance of a course of lectures on the art of reading; ... In two volumes.",8,4,E,T116110,,,English,London,1781,N,0,N,8vo,"2 vols",,,"Elements of Elocution. Being the Substance of a Course of Lectures on the Art of Reading",Array,8225,,Walker,John,,1732,0,0,N,1807,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33983,Certain,28,,"Elements of elocution. Being the substance of a course of lectures on the art of reading [Walker]",8,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15897,6971,"Elements of General History, Ancient and Modern. To which are added, a Table of Chronology, and a Comparative View of Ancient and Modern Geography. Vol. III. Being a Continuation, terminating at the demise of His Majesty King George III., 1820. By the Rev. Edward Nares, D.D. Regius Professor of Modern History in the University of Oxford.",7,4,E,,http://www.worldcat.org/oclc/37581543,,English,London,1822,N,0,N,4to,"3 vols",,,"Elements of General History, Ancient and Modern",Array,8409,,Tytler,"Alexander Fraser","Lord Woodhouselee",1747,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64679,Certain,28,,"Elements of general history [Nares; Tytler]",4,3,advocates,"Advocates Library",26889,Certain,11,,"Elements of General History, Ancient and Modern. To which are added, a Table of Chronology, and a Comparative View of Ancient and Modern Geography. Vol. III. Being a Continuation, terminating at the demise of His Majesty King George III., 1820. By the Rev. Edward Nares, D.D. Regius Professor of Modern History in the University of Oxford.",3,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26758,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part First. Ancient History. In Two Volumes.",41,34,E,T114218,,,English,London,1778,N,0,N,8vo,"2 vols",,,"Elements of General History",Array,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19217,Certain,40,,"Elements of general history. Translated from the French of the abbe Millot. Part first. Ancient History. In two volumes",4,2,craigston-castle,"Craigston Castle Library",41597,Likely,68,,"Elements of History",2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",41381,Certain,68,,"General History (v. 1-2) [Millot]",8,8,royal-high-school-edinburgh,"Royal High School of Edinburgh",42020,Certain,68,,Millot,6,6,royal-high-school-edinburgh,"Royal High School of Edinburgh",41759,"Very likely",68,,"Millot's Ancient History",4,4,royal-high-school-edinburgh,"Royal High School of Edinburgh",51013,Certain,11,,"Elements on General History. Translated from the French of the Abbé Millot. ",17,12,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
26761,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part Second. Modern History. In Three Volumes.",29,19,E,T114217,,,English,London,1779,N,0,N,8vo,"3 vols",,,"Elements of General History",Array,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19220,Certain,40,,"Elements of general history. Translated from the French of the abbe Millot. Part second. Modern history. In three volumes",6,2,craigston-castle,"Craigston Castle Library",65477,Certain,68,,"General History (v. 3-5) [Millot]",5,4,royal-high-school-edinburgh,"Royal High School of Edinburgh",42641,Certain,68,,"Milot's Elements",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",51013,Certain,11,,"Elements on General History. Translated from the French of the Abbé Millot. ",17,12,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41820,10537,"Elements of General Knowledge, introductory to useful books in the principal branches of literature and science. With lists of the most approved Authors, etc.",2,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001957084,,English,Oxford,1802,N,0,N,8vo,"2 vols",,,"Elements of General Knowledge",Array,18423,,Kett,Henry,,1761,0,0,N,1825,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67203,Certain,28,,"Elements of general knowledge [Kett]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12770,6969,"Elements of geometry; with their application to the mensuration of superficies and solids, to the determination of the maxima and minima of geometrical quantities.",3,3,E,N31527,,,English,London,1768,N,0,N,8vo,,,,"Elements of Geometry [Thomas Simpson]",Array,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22205,Certain,25,,"Elements of geometry [Simpson].",3,3,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36138,10540,"Elements of Hebrew grammar: to which is prefixed, a dissertation on the two modes of reading, with or without the points.",1,1,E,T94645,,,English,Edinburgh,1782,N,0,N,8vo,,,,"Elements of Hebrew Grammar",Array,16335,,Wilson,Charles,,1736,0,0,N,1801,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61656,Certain,28,"Wilson's Hebrew Grammar","Elements of Hebrew grammar: to which is prefixed, a dissertation on the two modes of reading, with or without the points.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35769,6965,"Elements of Intellectual Philosophy; or, an analysis of the powers of the human understanding; tending to ascertain the principles of a rational logic.",4,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316325,,English,Edinburgh,1805,N,0,N,8vo,,,,"Elements of Intellectual Philosophy; or, An Analysis of the Powers of the Human Understanding",Array,16215,,Scott,"Robert Eden",,1769,0,0,N,1811,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63441,Certain,28,,"Elements of intellectual philosophy; or, An analysis of the powers of the human understanding, etc. [Scott]",2,2,advocates,"Advocates Library",61296,Certain,13,,"Elements of Intellectual Philosophy [Scott]",2,2,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24635,6964,"Elements of jurisprudence treated of in the preliminary part of a course of lectures on the laws of England.",3,3,E,T32600,,,English,London,1783,N,0,N,4to,,,,"Elements of Jurisprudence Treated Of in the Preliminary Part of a Course of Lectures on the Laws of England",Array,11561,,Wooddeson,Richard,,1745,0,0,N,1822,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47507,Certain,28,,"Elements of jurisprudence treated of in the preliminary part of a course of lectures on the laws of England [Wooddeson]",2,2,advocates,"Advocates Library",54418,Certain,11,,"Elements of jurisprudence treated of in the preliminary part of a course of lectures on the laws of England.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27094,6962,"Elements of Mathematics. Comprehending Geometry. Conic Sections. Mensuration. Spherics. Illustrated with 30 copper-Plates. For the Use of Schools. By John West, Assistant Teacher of Mathematics in the University of St Andrews.",7,7,E,N3455,,,English,Edinburgh,1784,N,0,N,8vo,,,,"Elements of Mathematics. Comprehending Geometry. Conic Sections. Mensuration. Spherics",Array,12613,,West,John,,1756,0,0,N,1818,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44954,Certain,68,,"West's Mathematics",2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",7242,Certain,11,,"Elements of Mathematics [West]",1,1,st-andrews,"St Andrews University Library",51559,Certain,11,,"Elements of Mathematics. Comprehending Geometry. Conic Sections. Mensuration. Spherics. Illustrated with 30 copper-Plates. For the Use of Schools. By John West, Assistant Teacher of Mathematics in the University of St Andrews.",4,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32546,6961,"Elements of mechanical philosophy: being the substance of a course of lectures on that science.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809763,,English,Edinburgh,1804,N,0,N,8vo,,,,"Elements of Mechanical Philosophy: Being the Substance of a Course of Lectures on that Science",Array,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58118,Certain,28,,"Elements of mechanical philosophy [Robison]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36384,12544,"Elements of Medical Logick, illustrated by practical proofs and examples; including a statement of the evidence respecting the contagious nature of the yellow-fever.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373174,,English,London,1821,N,0,N,8vo,,,,"Elements of Medical Logick",Array,13003,Sir,Blane,Gilbert,,1749,0,0,N,1834,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61926,Certain,28,,"Elements of medical logick, illustrated by practical proofs and examples [Blane]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24629,6958,"Elements of mineralogy.",2,1,E,"T91090 ",,,English,London,1794,N,1796,N,8vo,"2 vols",,,"Elements of Mineralogy",Array,11558,,Kirwan,Richard,,1733,0,0,N,1812,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47501,Certain,28,,"Elements of mineralogy [Kirwan]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31114,6957,"Elements of moral science.",26,16,E,T138973,,,English,Edinburgh,1790,N,1793,N,8vo,"2 vols",,,"Elements of Moral Science",Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68007,Certain,25,"Beattie's Morals","Elements of moral science",1,1,edinburgh-university,"Edinburgh University Library",9639,Certain,13,,"Beattie's Elements of Moral Science",25,15,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27415,6956,"Elements of Musical Composition; comprehending the rules of thorough bass, and the theory of tuning.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000826829,,English,London,1812,N,0,N,4to,,,,"Elements of Musical Composition; Comprehending the Rules of Thorough Bass, and the Theory of Tuning",Array,12727,,Crotch,William,,1775,0,0,N,1847,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52114,Certain,28,,"Elements of musical composition, comprehending the rules of thorough bass, and the theory of tuning [Crotch]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18219,6955,"Elements of natural history and chemistry. By M. Fourcroy; ... Translated from the last Paris edition, 1789, being the third, ... With an alphabetical comparative view of the ancient and modern names of chemical substances, ... To which is prefixed by the translator, a preface, ... In three volumes.",18,16,E,T140570,,,English,"Edinburgh | London",1789,N,0,N,8vo,3v.,,"<p>William Nicholson</p>","Elements of Natural History and Chemistry",Array,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12529,"Very likely",19,,"Elements of natural history and chemistry",18,16,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27226,6955,"Elements of natural history, and of chemistry: being the second edition of the elementary lectures on those sciences, first published in 1782, and now greatly enlarged and improved, by the author, M. de Fourcroy, Doctor of the Faculty of Medicine at Paris, of the Royal Academy of Sciences, &amp;c. &amp;c. &amp;c. Translated into English. With occasional notes, and an historical preface, by the translator.",2,1,E,T140569,,,English,London,1788,N,0,N,8vo,,,"<p>William Nicholson</p>","Elements of Natural History and Chemistry",Array,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51778,Certain,11,,"Elements of natural history, and of chemistry: being the second edition of the elementary lectures on those sciences, first published in 1782, and now greatly enlarged and improved, by the author, M. de Fourcroy, Doctor of the Faculty of Medicine at Paris, of the Royal Academy of Sciences, &c. &c. &c. Translated into English. With occasional notes, and an historical preface, by the translator.",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36030,6955,"Elements of natural history, and of chemistry: being the second edition of the elementary lectures on those sciences, first published in 1782, and now greatly enlarged and improved, by the author, M. de Fourcroy, Doctor of the faculty of medicine at Paris, of the Royal academy of sciences, &amp;c.",0,0,E,T140569,,,English,London,1788,N,0,N,8vo,"4 vols",,,"Elements of Natural History and Chemistry",Array,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13679,6953,"Elements of navigation: or the practical rules of the art, plainly laid down, and clearly demonstrated from their principles; with Suitable Examples to these Rules. To which are annexed All the Necessary tables. By William Wilson, M. A.",3,3,E,N18460,,,English,Edinburgh,1773,N,0,N,8vo,,,,"Elements of Navigation",Array,7568,,Wilson,William,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23669,Certain,11,,"Elements of navigation: or the practical rules of the art, plainly laid down, and clearly demonstrated from their principles; with Suitable Examples to these Rules. To which are annexed All the Necessary tables. By William Wilson, M. A.",3,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35444,6951,"Elements of orthoepy: containing a distinct view of the whole analogy of the English language; so far as it relates to pronunciation, accent, and quantity.",1,1,E,T125515,,,English,London,1784,N,0,N,8vo,,,,"Elements of Orthoepy: Containing a Distinct View of the Whole Analogy of the English Language",Array,14615,,Nares,Robert,,1753,0,0,N,1829,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60980,Certain,13,,"Elements of orthoepy: containing a distinct view of the whole analogy of the English language; so far as it relates to pronunciation, accent, and quantity [Nares]",1,1,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26008,6949,"Elements of Phrenology ... Second edition, improved and enlarged, etc.",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000755626,,English,Edinburgh,1825,N,0,N,8vo,,,,"Elements of Phrenology",Array,12208,,Combe,George,,1788,0,0,N,1858,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49696,Certain,28,,"Elements of phrenology [Combe]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43792,15145,"Elements of plane and spherical trigonometry: with their applications to heights and distances projections of the sphere, dialling, astronomy, the solution of equations, and geodesic operations.",1,1,E,,https://search.worldcat.org/title/9306856,,English,London,1816,N,0,N,12mo,,,,"Elements of Plane and Spherical Trigonometry",Array,12457,,Gregory,Olinthus,,1774,0,0,N,1841,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68266,Certain,28,,"Elements of plane and spherical trigonometry.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4896,6948,"Elements of plane geometry. To which are added, An essay on the maxima and minima of geometrical quantities, and a brief treatise of regular solids.",2,2,E,N43141,,,English,London,1747,N,0,N,8vo,,,,"Elements of Plane Geometry [Thomas Simpson]",Array,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13299,Certain,6,,"Elements of plane geometry.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4177,6948,"Elements of Plane Geometry. To which are added, An Essay on the Maxima and Minima of Geometrical Quantities, and a brief Treatise of regular Solids; also the Mensuration of both Superficies and Solids, together with the Construction of a large Variety of Geometrical Problems. By Thomas Simpson, Fellow of the Royal Society, and Professor of Geometry at the Royal Academy at Woolwich. Designed for the Use of Schools.",38,24,E,T77356,,,English,London,1747,N,0,N,8vo,,,,"Elements of Plane Geometry [Thomas Simpson]",Array,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3391,Certain,11,,"Elements of Plane Geometry. To which are added, An Essay on the Maxima and Minima of Geometrical Quantities, and a brief Treatise of regular Solids; also the Mensuration of both Superficies and Solids, together with the Construction of a large Variety of Geometrical Problems. By Thomas Simpson, Fellow of the Royal Society, and Professor of Geometry at the Royal Academy at Woolwich. Designed for the Use of Schools.",38,24,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29755,6947,"Elements of plane trigonometry. In which is introduced, a dissertation on the nature and use of logarithms.",2,2,E,T95781,,,English,London,1760,N,0,N,8vo,,,,"Elements of Plane Trigonometry. In which is introduced, A Dissertation on the Nature and Use of Logarithms",Array,13663,,Maseres,Francis,,1731,0,0,N,1824,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54874,Certain,6,,"Elements of plane trigonometry [Maseres]",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37761,13561,"Elements of Political Economy.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492781,,English,London,1821,N,0,N,8vo,,,,"Elements of Political Economy",Array,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63591,Certain,28,,"Elements of political economy [Mill]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27760,6946,"Elements of Political Science.",13,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811020,,English,Edinburgh,1814,N,0,N,8vo,"3 vols",,,"Elements of Political Science [John Craig]",Array,12874,,Craig,John,FRSE,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52519,Certain,28,,"Elements of political economy [Craig]",6,3,advocates,"Advocates Library",9744,Certain,13,,"Craig's Political Science",7,3,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10289,6945,"Elements of Practical Agriculture, comprehending the cultivation of plants, the husbandry of the domestic animals and the economy of the farm.",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002271089,,English,Edinburgh,1834,N,0,N,8vo,,,,"Elements of Practical Agriculture [David Low]",Array,5723,Professor,Low,David,,1786,0,0,N,1859,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17402,Certain,16,,"Elements of Practical Agriculture, comprehending the cultivation of plants, the husbandry of the domestic animals and the economy of the farm.",2,2,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36975,13858,"Elements of rhetoric. Comprising the substance of the article in the Encyclopaedia metropolitana: with additions, &amp;c.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010558166,,English,Oxford,1828,N,0,N,8vo,,,,"Elements of Rhetoric",Array,16707,,Whately,Richard,,1787,0,0,N,1863,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62643,Certain,28,,"Elements of rhetoric [Whately]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,"Elements of that Mathematical Art Commonly called Algebra",Array,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252,Certain,6,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",9,9,glasgow-university,"Glasgow University Library",12911,Certain,6,,"Elements of that mathematical art commonly called algebra: expounded in four books. ",8,8,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13331,6940,"Elements of the art of assaying metals. ",2,2,E,T133358,,,English,London,1764,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Mortimer, Cromwell, -1752</span></span></p>",,"Elements of the Art of Assaying Metals",Array,7451,,Cramer,"Johann Andreas",,1710,0,0,N,1777,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23093,Certain,25,,"Elements of the art of assaying metals [Cramer]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15083,6939,"Elements of the civil law.",7,7,E,T134033,,,English,London,1769,N,0,N,4to,,,,"Elements of the Civil Law [John Taylor]",Array,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50422,Certain,28,,"Elements of the civil law [Taylor]",5,5,advocates,"Advocates Library",25679,Certain,25,,"Elements of the civil law [Taylor]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17007,6938,"Elements of the conic sections, by the late Dr Robert Simson, Professor of Mathematics in the University of Glasgow. The first three books, translated from the Latin original. For the use of Students of Mathematics.",3,3,E,T113192,,,English,Edinburgh,1775,N,0,N,8vo,,,,"Elements of the Conic Sections [Robert Simson]",Array,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28389,Certain,25,,"Elements of the conic sections, by the late Dr Robert Simson.",2,2,edinburgh-university,"Edinburgh University Library",55324,Certain,11,,"Elements of the conic sections, by the late Dr Robert Simson, Professor of Mathematics in the University of Glasgow. The first three books, translated from the Latin original. For the use of Students of Mathematics.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
