lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67419,209,FR262a-6_0423,299563,,1,"<p>Session Papers 1748-49 one vol. fol</p>",17,2,1776,22,2,1776,"1776-2-17 (Saturday)","1776-2-22 (Thursday)","Fine pledged in case of late return","five pound Sterl",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,387406,299563,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,50947,28,,"Session Papers 1748-1749",,S,3,3,,,,1701786471,kbaston,Array,,,109702,50947,,,1701786471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67449,214,FR262a-6_0433,299620,,2,"<p>Skene de verborum significatione &amp;c fol</p>",22,2,1776,22,3,1776,"1776-2-22 (Thursday)","1776-3-22 (Friday)","Fine pledged in case of late return","five shilllings Sterl",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,387469,299620,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,51841,28,,,"De verborum significatione [Skene]",D,1,1,,,,1653046674,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.18.1",111811,51841,,,1653046674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211882,51841,27256,Certain,7508,"De verborum significatione. The exposition of the termes and difficill wordes, conteined in the foure buikes of Regiam Majestatem, and uthers, in the Acts of Parliament, infestments, and used in the practique of this realme, with diverse rules, and common places, or principalles of the lawes.",1,1,D,R220201,,,English,Edinburgh,1681,N,0,N,folio,,,,,1653046675,kbaston,7508,"De Verborum Significatione [John Skene]",,N,,N,,1700219857,baitken,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,396083,7508,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67455,215,FR262a-6_0435,299629,,3,"<p>Session Papers 1744-45 fol</p>",23,2,1776,1,3,1776,"1776-2-23 (Friday)","1776-3-1 (Friday)","Fine pledged in case of late return","five pounds Sterl",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,387478,299629,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,37976,28,,"Session Papers 1744-45",,S,4,4,,,,1702308941,kbaston,Array,,,83327,37976,,,1702308941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67521,226,FR262a-6_0457,301132,,2,"<p>Session Papers 1744-45 One Vol. fol</p>",7,3,1776,7,4,1776,"1776-3-7 (Thursday)","1776-4-7 (Sunday)","Fine pledged in case of late return","five Pounds sterl",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,389125,301132,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,37976,28,,"Session Papers 1744-45",,S,4,4,,,,1702308941,kbaston,Array,,,83327,37976,,,1702308941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74781,8,FR262a-15_0021,170532,,3,"<p>Chandlers Travels 2 vol 4<sup>to</sup></p>",6,6,1788,6,6,1788,"1788-6-6 (Friday)","1788-6-6 (Friday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,244515,170532,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,30105,28,,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508838510004341,,"<p>OR Travels in Asia Minor</p>",1635264176,kbaston,Array,,,62295,30105,,,1635264176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161196,30105,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74853,20,FR262a-15_0045,171594,,2,"<p>Ordonnnances de Louis XIV 4<sup>to</sup></p>",9,6,1788,9,7,1788,"1788-6-9 (Monday)","1788-7-9 (Wednesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,247329,171594,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,30267,28,,,"Ordonnance de Louis XIV. roy de France et de Navarre: Donnée à Fontainebleau au mois d’aoust 1681.",O,3,3,"http://voyager.advocates.org.uk/cgi-bin/Pwebrecon.cgi?v1=6&amp;amp;ti=1,6&amp;amp;SEQ=20211029133705&amp;amp;Search%5FArg=louis%20xiv&amp;amp;SL=None&amp;amp;Search%5FCode=NAME%5F&amp;amp;CNT=25&amp;amp;PID=gzVMQzFL-iZ1dVyDATXoBFdD&amp;amp;SID=5",,,1648133644,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection j.5.12",62772,30267,,,1652194495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209443,30267,18978,Certain,9393,"Ordonnance, donnée à Fontainebleau au mois d'Aoust 1681, touchant la Marine. (Explication des termes de Marine.)",3,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001286054,,French,Paris,1681,N,0,N,12mo,,,,,1652194495,kbaston,9393,"Ordonnance, Donnée à Fontainebleau au Mois d'Aoust 1681, Touchant la Marine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74853,20,FR262a-15_0045,171588,,1,"<p>Justices Sea Laws 4<sup>to</sup></p>",9,6,1788,9,7,1788,"1788-6-9 (Monday)","1788-7-9 (Wednesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,247227,171588,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,30258,28,,,"A general treatise of the dominion of the sea: and a compleat body of the sea-laws .... [Justice]",A,4,4,,,,1649932910,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.141.1]",62757,30258,,,1649932910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205036,30258,18969,Certain,6155,"A general treatise of the dominion of the sea: and a compleat body of the sea-laws.",4,4,A,T113515,,,English,London,1710,Y,0,N,4to,,,,,1649932910,kbaston,6155,"General Treatise of the Dominion of the Sea",,N,,N,,1700219852,baitken,9480,,Justice,Alexander,,0,0,0,N,0,0,0,N,Male,,1649932910,kbaston,394689,6155,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74853,20,FR262a-15_0045,171597,,3,"<p>Roccus de Navibus 12<sup>o</sup></p>",9,6,1788,9,7,1788,"1788-6-9 (Monday)","1788-7-9 (Wednesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,247347,171597,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,30270,28,,,"De navibus et naulo [Rocco]",D,3,3,"http://voyager.advocates.org.uk/cgi-bin/Pwebrecon.cgi?v1=2&amp;amp;ti=1,2&amp;amp;Search%5FArg=navibus&amp;amp;SL=None&amp;amp;Search%5FCode=FT%2A&amp;amp;CNT=25&amp;amp;PID=_7OuYlo2WFSXjAJtf5jIiWay&amp;amp;SEQ=20211029134125&amp;amp;SID=6",,,1661437156,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.67.2",62775,30270,,,1675867336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322179,30270,18981,Certain,7614,"F. Rocci ... de Navibus et Naulo; item de assecurationibus, notabilia; accedunt ejusdem selecta responsa.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003127312,,Latin,Amsterdam,1708,N,0,N,8vo,,,,"<p>new edn</p>",1675867336,kbaston,7614,"De Navibus et Navlo",,N,,N,,1700219857,baitken,9486,,Rocco,Francesco,,1605,0,0,N,1676,0,0,N,Male,,1675867336,kbaston,396194,7614,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74865,22,FR262a-15_0049,171708,,2,"<p>Magens on Insurance <span style=""text-decoration: line-through;"">vol 2d</span> 2 Vol 4to</p>",14,6,1788,14,7,1788,"1788-6-14 (Saturday)","1788-7-14 (Monday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,247383,171708,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,30288,28,,,"An essay on insurances, explaining the nature of the various kinds of insurance practised by the different commercial states of Europe [Magens]",A,15,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516263520004341,,,1652870281,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].1/1.2-3   ",62817,30288,1,,1652870281,kbaston,62820,30288,2,,1652870281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211003,30288,18990,Certain,6748,"An essay on insurances, explaining the nature of the various kinds of insurance practised by the different commercial states of Europe, and shewing their consistency or inconsistency with equity and the public good.",15,8,A,T98888,,,English,London,1755,N,0,N,4to,"2 vols",,,,1652870281,kbaston,6748,"Essay on Insurances",,N,,N,,1700219854,baitken,9489,,Magens,Nicolaus,,0,0,0,N,0,0,0,N,Male,,1652870281,kbaston,395301,6748,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75081,58,FR262a-15_0121,179367,,2,"<p>Arnots History of Edinburgh</p>",5,8,1788,5,9,1788,"1788-8-5 (Tuesday)","1788-9-5 (Friday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,257334,179367,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,31050,28,,,"History of Edinburgh [Arnot]",H,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518670870004341,,,1703170975,kbaston,Array,"Possible modern shelfmark","NLS: L.C.1206 ",64431,31050,,,1703170975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379744,31050,19482,Certain,5596,"The history of Edinburgh, from the earliest accounts to the present time.",7,7,T,T143106,,,English,Edinburgh,1788,N,0,N,4to,,,,,1703170975,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75081,58,FR262a-15_0121,179364,,1,"<p>Tollij Fortuita &amp;c 8<sup>vo</sup></p>",5,8,1788,5,9,1788,"1788-8-5 (Tuesday)","1788-9-5 (Friday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,257331,179364,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,31047,28,,,"Fortuita, in quibus, praeter critica nonnulla, tota fabularis historia Graeca, Phoenicia, Aegyptiaca, ad chemiam pertinere asseritur.",F,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21521826340004341,,,1639480141,kbaston,Array,"Possible modern shelfmark",Gul.6,64428,31047,,,1639480141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173055,31047,19479,Certain,6295,"J. Tollii Fortuita, in quibus præter critica nonnulla, tota fabularis historia Græca, Phoenicia, Ægyptiaca, ad chemiam pertinere asseritus.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003648270,,Latin,Amsterdam,1687,N,0,N,8vo,,,,,1701791881,kbaston,6295,"Fortuita, in Quibus Praeter Critica Nonnulla, Tota Fabularis Historia Graeca, Phoenicia, AEgyptiaca, ad Chemiam Pertinere Asseritus",0,N,0,N,,1701791881,kbaston,4558,,Tollius,Jacobus,,1630,0,0,Y,1696,0,0,N,Male,,1701791881,kbaston,401449,6295,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75219,81,FR262a-15_0167,180759,,2,"<p>Plutarch's lives by Langborne 6 vol 8<sup>vo</sup></p>",20,10,1788,20,11,1788,"1788-10-20 (Monday)","1788-11-20 (Thursday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,259521,180759,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,31311,28,,,"Plutarch's Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A.",P,24,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535240910004341,,,1659970542,kbaston,Array,"Possible modern shelfmark","NLS: K.22.c",64971,31311,1,,1659970542,kbaston,64974,31311,2,,1659970542,kbaston,64977,31311,3,,1659970542,kbaston,64980,31311,4,,1659970542,kbaston,64983,31311,5,,1659970542,kbaston,64986,31311,6,,1659970542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233026,31311,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75411,113,FR262a-15_0231,197405,,2,"<p>Cook on raising forest Trees 8<sup>vo</sup></p>",12,12,1788,12,1,1789,"1788-12-12 (Friday)","1789-1-12 (Monday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,276266,197405,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,32477,28,,,"The manner of raising, ordering, and improving forest-trees [Cook]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476679190004341,,,1641462459,kbaston,Array,"Possible modern shelfmark",M.42/1.e.α,71462,32477,,,1641462459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176297,32477,19871,Certain,4387,"The manner of raising, ordering, and improving forest-trees: With directions how to plant, make, and keep woods, walks, avenues, lawns, hedges, &amp;c.",1,1,T,T131054,,,English,London,1724,N,0,N,8vo,,,,"<p>3rd edn</p>",1641462459,kbaston,4387,"Manner of Raising, Ordering, and Improving Forest-Trees",,N,,N,,1700219845,baitken,9806,,Cook,Moses,"Gardiner to the earl of Essex at Cashioberry",0,0,0,N,0,0,0,N,Male,,1641462459,kbaston,392863,4387,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75411,113,FR262a-15_0231,197402,,1,"<p>Duhamel des Semis des Arbres 4to</p>",12,12,1788,12,1,1789,"1788-12-12 (Friday)","1789-1-12 (Monday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,276260,197402,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,32474,28,,,"Des semis et plantations des arbres, et de leur culture [Duhamel]",D,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21544179780004341,,,1703082712,kbaston,Array,"Possible modern shelfmark","NLS: An.6.8",71459,32474,,,1703082712,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376504,32474,6856,Certain,7423,"Des semis et plantations des arbres, et de leur culture, ou, Méthodes pour multiplier et élever les arbres, les planter en massifs &amp; en avenues, former les forêts &amp; les bois, les entretenir, &amp; rétablir ceux qui sont dégradés, faisant partie du Traité complet des bois et des forêts.",5,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999854,,French,,1760,N,0,N,4to,,,,,1703082712,kbaston,7423,"Des Semis et Plantations des Arbres, et de Leur Culture, ou, Méthodes pour Multiplier et élever les Arbres",0,N,0,N,,1703082712,kbaston,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,411724,7423,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75663,155,FR262a-15_0315,198557,,1,"<p>Craftsman by D'Anvers 14 vol</p>",29,1,1789,1,3,1789,"1789-1-29 (Thursday)","1789-3-1 (Sunday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,278819,198557,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,33167,28,,,"The craftsman [D'Anvers]",T,29,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482211120004341,,,1678096551,kbaston,Array,"Possible modern shelfmark","NLS: [An].8/1.5-18",72785,33167,1,,1678096551,kbaston,72788,33167,2,,1678096551,kbaston,72791,33167,3,,1678096551,kbaston,72794,33167,4,,1678096551,kbaston,72797,33167,5,,1678096551,kbaston,72800,33167,6,,1678096551,kbaston,72803,33167,7,,1678096551,kbaston,72806,33167,8,,1678096551,kbaston,72809,33167,9,,1678096551,kbaston,72812,33167,10,,1678096551,kbaston,72815,33167,11,,1678096551,kbaston,72818,33167,12,,1678096551,kbaston,72821,33167,13,,1678096551,kbaston,72824,33167,14,,1678096551,kbaston,331196,33167,20453,Certain,7788,"The craftsman.",29,3,T,T131335,,,English,London,1731,N,1737,N,12mo,,,,"<p>Vols.1-7 dated 1731; vols. 8-14 dated <span id=""mtch"" class=""match"">1737.</span></p>",1678096551,kbaston,7788,Craftsman,,N,,N,,1700219858,baitken,10046,,D'Anvers,Caleb,,0,0,0,N,0,0,0,N,Male,"<p>pseud. ESTC: Caleb D’Anvers = Nicholas Amhurst, Henry St. John Viscount Bolingbroke, William Pulteney, etc.</p>",1678096551,kbaston,396370,7788,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76089,226,FR262a-15_0457,200114,,2,"<p>Vezeys Reports vol. 2d</p>",8,6,1789,12,6,1789,"1789-6-8 (Monday)","1789-6-12 (Friday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,280760,200114,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,33854,28,,,"Cases argued and determined, in the High Court of Chancery, in the time of Lord Chancellor Hardwicke, from the year 1746-7, to 1755 [Vezey]",C,5,3,,,,1659967012,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.1",74102,33854,2,,1659967012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232924,33854,20906,Certain,8371,"Cases argued and determined, in the High Court of Chancery, in the time of Lord Chancellor Hardwicke, from the year 1746-7, to 1755.",5,3,C,T6635,,,English,London,1771,N,0,N,4to,,"<p><a><span id=""mtch"" class=""match"">Vesey</span>, Francis, 1721?-1804.</a></p>",,,1659967013,kbaston,8371,"Cases Argued and Adjudged in the High Court of Chancery",0,N,0,N,,1700829399,kbaston,10196,,"Great Britain","Court of Chancery",,0,0,0,N,0,0,0,N,Unspecified,,1700829399,kbaston,400744,8371,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76983,65,FR262a-17_0135,322345,,1,"<p>Goughs Sepulchral monumnets fol</p>",22,11,1792,22,12,1792,"1792-11-22 (Thursday)","1792-12-22 (Saturday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,412681,322345,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,55048,28,,,"Sepulchral monuments in Great Britain applied to illustrate the history of families, manners, habits, and arts [Gough]",S,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436043360004341,,"<p>vol. 1 - 1786; vol. 2 - 1796</p>",1703247485,kbaston,Array,"Possible modern shelfmark","NLS: A.53.a.10-11",119185,55048,1,,1703247485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381178,55048,29887,Certain,2049,"Sepulchral monuments in Great Britain applied to illustrate the history of families, manners, habits, and arts.",3,2,S,T74411,,,English,London,1786,N,1796,N,folio,"2 vols",,,,1703247485,kbaston,2049,"Sepulchral Monuments in Great Britain",0,N,0,N,,1703247485,kbaston,4006,,Gough,Richard,,1735,0,0,N,1809,0,0,N,Male,,1703247485,kbaston,416647,2049,Work,
