rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7463,95,95,ARC_753350518_001_0096,7466,7460,7460,94,94,7466,96,96
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
119291,,7463,11,"<p><span style=""text-decoration: line-through;"">Rieger in Aphorismos Hippocratis Vol. 2.<sup>dum</sup></span></p>","Rieger in Aphorismos Hippocratis Vol. 2.dum",8,5,1770,0,0,0,Y,,1621952587,kbaston,Y,"1770-5-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,184193,119291,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42911,20525,2,,1703155488,kbaston,,,,,,,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,,,,,,,,,,,,,,,,,,,,,,
119294,,7463,12,"<p><span style=""text-decoration: line-through;"">Celsus C.</span></p>","Celsus C.",8,5,1770,0,0,0,Y,,1621952626,kbaston,Y,"1770-5-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,184196,119294,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,22853,25,,,"Aurelius Cornelius Celsus de re medica libri octo [Krause]",A,19,19,,,"<p><em>Catalogue Librorum ad rem medicam spectantium</em> (1798), p. 80:</p><p>CELSUS (Aurlius Cornelius), Libri 8 de re medica...editi Car. Christoph. Krause, 8vo, Lipsiae, 1766.</p>",1631265815,kbaston,Array,,,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,147033,22853,Holding,,47534,22853,,,1631265815,kbaston,,,,,,,,,,,,,142554,22853,17058,Certain,9746,"De Medicina libri octo... Recensuit... et animadversiones... Caesarii, Constantini, Jos. Scaligeri, Casauboni, Almeloveeni, Morgagni, Trilleri... adjecit Car. Christian Krause.",19,19,D,,https://catalogue.bnf.fr/ark:/12148/cb31307980p,,Latin,Leipzig,1766,N,0,N,8vo,,"<p>Krause, Carl Christian, 1716-1793</p>",,,1631265815,kbaston,9746,"De Medicina Libri Octo",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119297,,7463,13,"<p><span style=""text-decoration: line-through;"">Whytt on N. Disorders</span></p>","Whytt on N. Disorders",8,5,1770,0,0,0,Y,,1621952710,kbaston,Y,"1770-5-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,"Funds deposited","'You give a G. Note & get Silver'",9182,25,,P,Parnham,"John Francis Xavier",,,4,1770,1770,,,,Male,,,1628693200,kbaston,184199,119297,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91731,Dissertation,"De Cystirrhoea.",Class,Medicine,"Academic dates","1769-1771; MD (Edin), 1772",Other,"Royal Medical Society, 1770",Origin,Maryland,71,68,"University Student",68,,Education,,,,,,,,,,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,,,,,,,,,,,,,,,,,,,,,,
119300,,7463,14,"<p><span style=""text-decoration: line-through;"">O'Connell de morbis acutis &amp; Chronicis</span></p>","O'Connell de morbis acutis &amp; Chronicis",8,5,1770,0,0,0,Y,,1621953128,kbaston,Y,"1770-5-8 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8960,25,,C,Callanan,John,,,6,1769,1770,,,,Male,,,1621953128,kbaston,184202,119300,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,25160,25,,,"Morborum ... quorundam observationes ... [O'Connell]",M,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178988830002466,,,1621953129,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51599,25160,,,1621953129,kbaston,,,,,,,,,,,,,102617,25160,14732,Certain,3877,"Morborum acutorum, et chronicorum quorundam, observationes medicinales experimentales, Sedulâ complurium annorum praxi, tum Corcagioe, tum in locis circumjacentibus, exantlatâ comprobatae.",1,1,M,T131772,,,Latin,Dublin,1746,N,0,N,8vo,,,,,1621953129,kbaston,3877,"Morborum Acutorum, et Chronicorum quorundam, Observationes Medicinales Experimentales",,N,,N,,1700219843,baitken,7898,,O’Connell,Maurice,,0,0,0,N,0,0,0,N,Male,,1621953129,kbaston,392333,3877,Work,,,,,,,,,,,,,,,,,,,,,,
119303,,7463,15,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>","Platneri Ars Medendi",8,5,1770,0,0,0,Y,"<p>borrower not recorded</p>",1621953196,kbaston,Y,"1770-5-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,184205,119303,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46781,22403,,,1622630023,kbaston,,,,,,,,,,,,,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,,,,,,,,,,,,,,,,,,,,,,
119306,,7463,16,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>","Carter's Epictetus",11,5,1770,0,0,0,Y,,1621953245,kbaston,Y,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,184208,119306,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
119309,,7463,17,"<p><span style=""text-decoration: line-through;"">Hogarth's Analysis</span></p>","Hogarth's Analysis",11,5,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1621953295,kbaston,Y,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7235,25,,L,Logan,John,,,22,1769,1777,,,,Male,,,1632221232,kbaston,184211,119309,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20519,25,,,"Analysis of beauty : Written with a view of fixing the fluctuating ideas of taste",A,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180795860002466,,,1691158396,kbaston,Array,"Possible modern shelfmark","Special Collections *.T.25.2   ",,,,,,,,,,,,,,,,,,,,,,42899,20519,,,1691158396,kbaston,,,,,,,,,,,,,362307,20519,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,
119312,,7463,18,"<p><span style=""text-decoration: line-through;"">&amp; Corneille's Works tomes 1 &amp; 2</span></p>","&amp; Corneille's Works tomes 1 &amp; 2",11,5,1770,0,0,0,Y,,1621953641,kbaston,Y,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7235,25,,L,Logan,John,,,22,1769,1777,,,,Male,,,1632221232,kbaston,184214,119312,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25163,25,,"Corneille's Works",,C,7,4,,,"<p>several options in EUL</p>",1628068764,kbaston,Array,,,7901,,Corneille,Pierre,,1606,0,0,N,1684,0,0,N,Male,,1703250414,kbaston,136191,25163,Holding,,51602,25163,1,,1628068764,kbaston,51605,25163,2,,1628068764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119315,,7463,19,"<p><span style=""text-decoration: line-through;"">Methode pour Apprende la Langue Latine</span></p>","Methode pour Apprende la Langue Latine",11,5,1770,0,0,0,Y,,1621954142,kbaston,Y,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9299,25,,F,Fergusson,Adam,,,7,1770,1770,,,,Male,,,1622642941,kbaston,184217,119315,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25166,25,,,"Nouvelle methode pour apprendre facilement la langue latine.",N,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193555070002466,,,1621954142,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51608,25166,,,1621954142,kbaston,,,,,,,,,,,,,102629,25166,14735,Certain,9414,"Nouvelle methode pour apprendre facilement la langue latine.",1,1,N,,https://catalogue.bnf.fr/ark:/12148/cb39326162t,,French,Paris,1736,N,0,N,8vo,,,,,1621954142,kbaston,9414,"Nouvelle Methode pour Apprendre Facilement la Langue Latine",,N,,N,,1700219864,baitken,5933,,Lancelot,Claude,,1615,0,0,Y,1695,0,0,N,Male,,1659962451,gmckeever,398076,9414,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
