lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2998,Mp2,MR25_Mp2,59029,,1,"<p>British Zoology 4 vol.<sup>s</sup> 8.<sup>o</sup></p>",0,0,1815,27,9,1815,1815,"1815-9-27 (Wednesday)",,,,,5218,31,,M,Meikleham,William,Dr,,5,1815,1818,,,,Male,,"<p>Regius Professor of Astronomy at Glasgow, 1799-1803; of Natural Philosophy, 1803-1846; Clerk of Senate, 1802-1806, 1828-1831</p><p>astronomer and physicist</p>",1631289770,kbaston,89116,59029,Main,"Life dates",1771-1846,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15460,31,,,"British zoology. Illustrated by plates and brief explanations.",B,8,2,https://eleanor.lib.gla.ac.uk/record=b1784195,,,1605022826,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.5.17-20","Contemporary Shelfmark",Be.10,26050,15460,1,,1605022826,kbaston,26053,15460,2,,1605022826,kbaston,26056,15460,3,,1605022826,kbaston,26059,15460,4,,1605022826,kbaston,,,,,,,35929,15460,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2998,Mp2,MR25_Mp2,59035,,3,"<p>Bacaccio's il Decameroni Q.<sup>o</sup> Lond. 1762</p>",15,7,1816,22,5,1817,"1816-7-15 (Monday)","1817-5-22 (Thursday)",,,,,5218,31,,M,Meikleham,William,Dr,,5,1815,1818,,,,Male,,"<p>Regius Professor of Astronomy at Glasgow, 1799-1803; of Natural Philosophy, 1803-1846; Clerk of Senate, 1802-1806, 1828-1831</p><p>astronomer and physicist</p>",1631289770,kbaston,89122,59035,Main,"Life dates",1771-1846,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15982,31,,,"Decamerone di Giovanni Boccaccio.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1778405,,,1604665604,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bk.2.18",,,28099,15982,,,1604665604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34915,15982,7465,Certain,7487,"Decamerone di Giovanni Boccaccio.",1,1,D,T102339,,,Italian,London,1762,N,0,N,4to,,,,,1604665604,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2998,Mp2,MR25_Mp2,59032,,2,"<p>British zoology 4 vol.<sup>s</sup> 8.<sup>vo</sup></p>",2,7,1816,15,7,1816,"1816-7-2 (Tuesday)","1816-7-15 (Monday)",,,,,5218,31,,M,Meikleham,William,Dr,,5,1815,1818,,,,Male,,"<p>Regius Professor of Astronomy at Glasgow, 1799-1803; of Natural Philosophy, 1803-1846; Clerk of Senate, 1802-1806, 1828-1831</p><p>astronomer and physicist</p>",1631289770,kbaston,89119,59032,Main,"Life dates",1771-1846,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15460,31,,,"British zoology. Illustrated by plates and brief explanations.",B,8,2,https://eleanor.lib.gla.ac.uk/record=b1784195,,,1605022826,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.5.17-20","Contemporary Shelfmark",Be.10,26050,15460,1,,1605022826,kbaston,26053,15460,2,,1605022826,kbaston,26056,15460,3,,1605022826,kbaston,26059,15460,4,,1605022826,kbaston,,,,,,,35929,15460,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59863,,26,"<p>Pennants Tour 1772 Part 1.<sup>st</sup> Lond.<sup>n</sup> 1776</p>",31,7,1810,14,9,1810,"1810-7-31 (Tuesday)","1810-9-14 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90178,59863,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25615,15331,1,,1705053008,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59833,,16,"<p>Anecdotes of British Topography London 1768</p>",8,9,1809,13,9,1809,"1809-9-8 (Friday)","1809-9-13 (Wednesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90076,59833,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15373,31,,,"Anecdotes of British topography. Or, an historical account of what has been done for illustrating the topographical antiquities of Great Britain and Ireland. ",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1784012,,,1604921419,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.12","Contemporary Shelfmark",Bb.2.2,25696,15373,,,1604921419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,35182,15373,6613,Certain,8895,"Anecdotes of British topography. Or, an historical account of what has been done for illustrating the topographical antiquities of Great Britain and Ireland.",2,2,A,T57083,,,English,London,1768,N,0,N,4to,,,,,1614093949,kbaston,8895,"Anecdotes of British Topography",,N,,N,,1700219863,baitken,4006,,Gough,Richard,,1735,0,0,N,1809,0,0,N,Male,,1703247485,kbaston,397514,8895,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59878,,31,"<p>Herbert's Life Strawberry Hill 1764</p>",8,8,1822,1,10,1822,"1822-8-8 (Thursday)","1822-10-1 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90232,59878,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59797,,4,"<p>Hamilton's Etr. Antiq.<sup>s</sup> Fol. Naples 1766</p>",22,7,1809,25,7,1809,"1809-7-22 (Saturday)","1809-7-25 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89971,59797,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15997,31,,,"Collection of Etruscan, Greek, and Roman antiquities from the cabinet of the Honble. Wm. Hamilton.",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1778410,,,1604917558,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.16-19","Contemporary Shelfmark",Ab.1-4,28180,15997,2,,1604917558,kbaston,28183,15997,3,,1604917558,kbaston,,,,,,,,,,,,,,,,,,,35080,15997,7489,Certain,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. W. Hamilton, etc.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001761863,,"English | French",Naples,1766,N,1767,N,folio,,,,,1607515411,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59860,,25,"<p>Pennants Tour 1772 Part 2.<sup>d</sup> Lond.<sup>n</sup> 1776</p>",24,7,1810,31,7,1810,"1810-7-24 (Tuesday)","1810-7-31 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90175,59860,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25618,15331,2,,1705053008,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59803,,6,"<p>Barretis Journay 4.<sup>to</sup> Lond 1770</p>",1,8,1809,4,8,1809,"1809-8-1 (Tuesday)","1809-8-4 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89977,59803,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15307,31,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1784007,,,1604919423,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.6-7","Contemporary Shelfmark",B.7.1-2,25582,15307,1,,1604919423,kbaston,25585,15307,2,,1604919423,kbaston,,,,,,,,,,,,,,,,,,,35089,15307,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59869,,28,"<p>Histoire de Louis XIII per Griffet 3 vol.<sup>s</sup> Paris 1758</p>",19,6,1818,3,12,1818,"1818-6-19 (Friday)","1818-12-3 (Thursday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90211,59869,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16012,31,,,"Histoire du règne de Louis XIII, Roi de France et de Navarre.",H,3,1,https://eleanor.lib.gla.ac.uk/record=b1778475,,,1604925941,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bo.2.4-6",,,28207,16012,1,,1604925941,kbaston,28210,16012,2,,1604925941,kbaston,28213,16012,3,,1604925941,kbaston,,,,,,,,,,,,,35308,16012,7510,Certain,5842,"Histoire du règne de Louis XIII., etc.",3,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001512770,,French,Paris,1758,N,0,N,4to,,,,,1604925941,kbaston,5842,"Histoire du Règne de Louis XIII",,N,,N,,1700219851,baitken,4387,,Griffet,Henri,,1698,0,0,N,1771,0,0,N,Male,,1604925941,kbaston,394358,5842,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59842,,19,"<p>Supplement to the above Lond. 1774</p>",22,9,1809,7,10,1809,"1809-9-22 (Friday)","1809-10-7 (Saturday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90094,59842,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15229,31,,,"A biographical history of England, from Egbert the Great to the Revolution.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1781145,,,1604921768,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dd.2.24-26","Contemporary Shelfmark",Bb.3.13-17,28201,15229,3,<p>Supplement</p>,1604921768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,35200,15229,11783,Certain,8512,"A Biographical History of England, from Egbert the Great to the Revolution: consisting of Characters disposed in different Classes, and adapted to a Methodical Catalogue of Engraved British Heads. Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits. Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work. With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals. By the Rev. J. Granger, Vicar of Shiplake, in Oxfordshire.",6,6,A,T90309,,,English,London,1769,N,1774,N,4to,,,,,1615814650,gmckeever,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59830,,15,"<p>Hill's Body of Gardening Lond 1757</p>",1,9,1809,13,9,1809,"1809-9-1 (Friday)","1809-9-13 (Wednesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90058,59830,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15463,31,,,"Eden: or, a compleat body of gardening.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1785549,,,1604921162,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Y. 1.4","Contemporary Shelfmark",Ae.3.7,26062,15463,,,1604921162,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,35164,15463,6736,Certain,7040,"Eden: or, a compleat body of gardening. Containing plain and familiar directions for raising the several useful products of a garden, fruits, roots, and herbage; from the practice of the most successful gardeners, and the result of a long experience.",1,1,E,T32413,,,English,London,1757,N,0,N,folio,,,,,1604921162,kbaston,7040,"Eden: or, A Compleat Body of Gardening",,N,,N,,1700219855,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,395601,7040,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59887,,34,"<p>Foulis' Catalogue of Pict. 3 Vol.<sup>s</sup> Glasg 1776</p>",15,7,1830,24,9,1830,"1830-7-15 (Thursday)","1830-9-24 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90253,59887,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15232,31,,,"A catalogue of pictures, composed and painted chiefly by the most admired Masters of the Roman, Florentine, Parman, Bolognese, Venetian, Flemish, and French schools.",A,3,1,https://eleanor.lib.gla.ac.uk/record=b1781735,,,1604926689,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ef.3.25-27",,,24544,15232,1,,1604926689,kbaston,24547,15232,2,,1604926689,kbaston,24550,15232,3,,1604926689,kbaston,,,,,,,,,,,,,35344,15232,6388,Certain,8351,"A catalogue of pictures, composed and painted chiefly by the most admired masters of the Roman, Florentine, Parman, Bolognese, Venetian, Flemish, and French schools. In which many of the most capital are illustrated by descriptions, and critical remarks.",3,1,A,T132119,,,English,London,1776,N,0,N,8vo,,,,,1604926689,kbaston,8351,"Catalogue of Pictures",,N,,N,,1700219860,baitken,3892,,Foulis,Robert,,1707,0,0,N,1776,0,0,N,Male,,1604926689,kbaston,396953,8351,Work,,,,,,,,,,,,,,,,,,,,,,
