lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,316564,,86,"<p><span style=""text-decoration: line-through;"">Visit to London 1 2 3 4.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405508,316564,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,47018,41,,,"Visit to London, or, Emily and her friends",V,31,8,,,,1700129492,kbaston,Array,"Catalogue Number",423,101492,47018,1,,1700129492,kbaston,101495,47018,2,,1700129492,kbaston,101498,47018,3,,1700129492,kbaston,101501,47018,4,,1700129492,kbaston,367897,47018,28585,Certain,673,"A visit to London; or, Emily and her friends: a novel.",31,8,A,,http://www.worldcat.org/oclc/23994362,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129493,kbaston,673,"Visit to London; or, Emily and her Friends",,N,,N,,1700219830,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389021,673,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317053,,20,"<p><span style=""text-decoration: line-through;"">Self Denial</span></p>",9,2,1829,8,3,1829,"1829-2-9 (Monday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406024,317053,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53755,41,,,Self-Denial,S,6,6,,,,1658231355,kbaston,Array,"Catalogue Number",828,116305,53755,,,1658231355,kbaston,,,,,,,,,,,,,,,,,,,226027,53755,29296,Certain,2059,"Self-Denial. A Tale.",6,6,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728191,,English,London,1827,N,0,N,12mo,,,,,1658231355,kbaston,2059,"Self-Denial. A Tale",,N,,N,,1700219836,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,390447,2059,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,308056,,73,"<p><span style=""text-decoration: line-through;"">Tales Priory 1.2.3.4</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395863,308056,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,115432,50812,4,,1658220995,kbaston,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316753,,59,"<p><span style=""text-decoration: line-through;"">Tales of Priory 1 2 3 4</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405703,316753,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,115432,50812,4,,1658220995,kbaston,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314449,,30,"<p><span style=""text-decoration: line-through;"">Self Denial</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403225,314449,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,53755,41,,,Self-Denial,S,6,6,,,,1658231355,kbaston,Array,"Catalogue Number",828,116305,53755,,,1658231355,kbaston,,,,,,,,,,,,,,,,,,,226027,53755,29296,Certain,2059,"Self-Denial. A Tale.",6,6,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728191,,English,London,1827,N,0,N,12mo,,,,,1658231355,kbaston,2059,"Self-Denial. A Tale",,N,,N,,1700219836,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,390447,2059,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79779,144,chambers-341_0144,317599,,58,"<p><span style=""text-decoration: line-through;"">Tales Manor 1.2.3</span></p>",1,6,1829,9,8,1829,"1829-6-1 (Monday)","1829-8-9 (Sunday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,406795,317599,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,45998,41,,,"Tales of the Manor (4 vols.)",T,22,6,,,"<p>by Mrs Hofland</p>",1661721117,adeans,Array,"Catalogue Number",387,99401,45998,1,,1661721117,adeans,99404,45998,2,,1661721117,adeans,99407,45998,3,,1661721117,adeans,,,,,,,239248,45998,28414,Certain,1513,"Tales of the Manor.",26,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728207,,English,London,1822,N,0,N,12mo,"4 vols",,,,1669287198,kbaston,1513,"Tales of the Manor",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389886,1513,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79779,144,chambers-341_0144,317689,,65,"<p><span style=""text-decoration: line-through;"">Manor 1 2 3</span></p>",1,6,1829,9,8,1829,"1829-6-1 (Monday)","1829-8-9 (Sunday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,407404,317689,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,45998,41,,,"Tales of the Manor (4 vols.)",T,22,6,,,"<p>by Mrs Hofland</p>",1661721117,adeans,Array,"Catalogue Number",387,99401,45998,1,,1661721117,adeans,99404,45998,2,,1661721117,adeans,99407,45998,3,,1661721117,adeans,,,,,,,239248,45998,28414,Certain,1513,"Tales of the Manor.",26,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728207,,English,London,1822,N,0,N,12mo,"4 vols",,,,1669287198,kbaston,1513,"Tales of the Manor",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389886,1513,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314590,,21,"<p><span style=""text-decoration: line-through;"">Priory V 1234</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403366,314590,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,115432,50812,4,,1658220995,kbaston,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79800,151,chambers-341_0151,311359,,29,"<p><span style=""text-decoration: line-through;"">Manor 1 2 3.4.</span></p>",1,5,1829,30,7,1829,"1829-5-1 (Friday)","1829-7-30 (Thursday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,399760,311359,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,,,45998,41,,,"Tales of the Manor (4 vols.)",T,22,6,,,"<p>by Mrs Hofland</p>",1661721117,adeans,Array,"Catalogue Number",387,99401,45998,1,,1661721117,adeans,99404,45998,2,,1661721117,adeans,99407,45998,3,,1661721117,adeans,99410,45998,4,,1661721117,adeans,239248,45998,28414,Certain,1513,"Tales of the Manor.",26,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728207,,English,London,1822,N,0,N,12mo,"4 vols",,,,1669287198,kbaston,1513,"Tales of the Manor",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389886,1513,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315091,,30,"<p><span style=""text-decoration: line-through;"">Self-Denial</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,403876,315091,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,53755,41,,,Self-Denial,S,6,6,,,,1658231355,kbaston,Array,"Catalogue Number",828,116305,53755,,,1658231355,kbaston,,,,,,,,,,,,,,,,,,,226027,53755,29296,Certain,2059,"Self-Denial. A Tale.",6,6,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728191,,English,London,1827,N,0,N,12mo,,,,,1658231355,kbaston,2059,"Self-Denial. A Tale",,N,,N,,1700219836,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,390447,2059,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316876,,6,"<p><span style=""text-decoration: line-through;"">Priory V 1 2 3</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405841,316876,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,,,,,,,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295912,,35,"<p><span style=""text-decoration: line-through;"">Manor 1 2 3 4</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,383134,295912,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,45998,41,,,"Tales of the Manor (4 vols.)",T,22,6,,,"<p>by Mrs Hofland</p>",1661721117,adeans,Array,"Catalogue Number",387,99401,45998,1,,1661721117,adeans,99404,45998,2,,1661721117,adeans,99407,45998,3,,1661721117,adeans,99410,45998,4,,1661721117,adeans,239248,45998,28414,Certain,1513,"Tales of the Manor.",26,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728207,,English,London,1822,N,0,N,12mo,"4 vols",,,,1669287198,kbaston,1513,"Tales of the Manor",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389886,1513,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295906,,33,"<p><span style=""text-decoration: line-through;"">Tales Priory 1.2.</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,383128,295906,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,,,,,,,,,,,,,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297841,,7,"<p><span style=""text-decoration: line-through;"">Tales of Priory 123</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385303,297841,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,,,,,,,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307477,,25,"<p><span style=""text-decoration: line-through;"">Priory 1.2.3 4</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395275,307477,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,115432,50812,4,,1658220995,kbaston,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,
